﻿Ano_exercicio;Mes_Exercicio;Cod_Natureza_Receita;Cod_Poder;Poder;cod_Orgao;Orgao;Cod_UO;U_Orcamentaria;Categoria;Origem;Espécie;Desdobramento1;Desdobramento2;Desdobramento3;Tipo;Receita_Prevista;Receita_Atualizada;Receita_Arrecadada;Cod_Fonte;Fonte_Recursos
2018;12;7210290112;3;Executivo;9;Secretaria da Administração;9603;FUNPREV;Receitas Intraorçamentárias Correntes;Receita de Contribuições;Contribuições Sociais;Contribuições Sociais;Contribuição Previdenciária do Regime Próprio de Previdência do Servidor Público - RPPS;Contribuição Patronal para o Regime Próprio de Previdência - Ativo Civil;Contribuição Patronal para o RPPS - Ativo Civil - Funprev - TCM;0.00;0.00;2258448.91;241;Contribuição para o Plano de Previdência Social do Servidor
2018;2;7210290101;3;Executivo;9;Secretaria da Administração;9603;FUNPREV;Receitas Intraorçamentárias Correntes;Receita de Contribuições;Contribuições Sociais;Contribuições Sociais;Contribuição Previdenciária do Regime Próprio de Previdência do Servidor Público - RPPS;Contribuição Patronal para o Regime Próprio de Previdência - Ativo Civil;Contribuição Patronal para o RPPS - Ativo Civil - Funprev - Executivo;0.00;0.00;87721161.43;241;Contribuição para o Plano de Previdência Social do Servidor
2018;9;7210996101;3;Executivo;9;Secretaria da Administração;9601;FUNSERV;Receitas Intraorçamentárias Correntes;Receita de Contribuições;Contribuições Sociais;Contribuições Sociais;Outras Contribuições Sociais;Contribuição Patronal para Assistência Médica de Servidor Público Estadual - Ativo Civil da Adm Direta;Contribuição Patronal - Ativo Civil da Adm. Direta - Funserv - Executivo;0.00;0.00;4286670.00;242;Contribuições para o Plano de Saúde do Servidor
2018;10;1325019925;3;Executivo;11;Secretaria da Educação;11302;UESB;Receitas Correntes;Receita Patrimonial;Receitas de Valores Mobiliários;Remuneração de Depósitos Bancários;Remuneração de Depósitos de Recursos Vinculados;Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;RDB de Outros Dep Bancários de Recursos Vinculados - Tranf Volunt Federal - AI;0.00;25848.00;37695.10;231;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Indireta
2018;9;1325019925;3;Executivo;8;Secretaria de Infraestrutura Hídrica e Saneamento;8501;CERB;Receitas Correntes;Receita Patrimonial;Receitas de Valores Mobiliários;Remuneração de Depósitos Bancários;Remuneração de Depósitos de Recursos Vinculados;Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;RDB de Outros Dep Bancários de Recursos Vinculados - Tranf Volunt Federal - AI;0.00;0.00;51327.61;231;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Indireta
2018;9;1325019925;3;Executivo;27;Secretaria do Meio Ambiente;27301;INEMA;Receitas Correntes;Receita Patrimonial;Receitas de Valores Mobiliários;Remuneração de Depósitos Bancários;Remuneração de Depósitos de Recursos Vinculados;Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;RDB de Outros Dep Bancários de Recursos Vinculados - Tranf Volunt Federal - AI;0.00;0.00;2209.73;100;Recursos Ordinários não Vinculados do Tesouro
2018;3;1325019925;3;Executivo;11;Secretaria da Educação;11301;UNEB;Receitas Correntes;Receita Patrimonial;Receitas de Valores Mobiliários;Remuneração de Depósitos Bancários;Remuneração de Depósitos de Recursos Vinculados;Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;RDB de Outros Dep Bancários de Recursos Vinculados - Tranf Volunt Federal - AI;0.00;0.00;51006.80;231;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Indireta
2018;8;9911425172;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita de Outras Receitas Correntes;Dedução de Receita de Multa e Juros de Mora;Dedução de Receita de Multa e Juros de Mora dos Tributos;Deduções de Receita de Multas e Juros de Mora do ICMS;Deduções de Receita de Multas e Juros de Mora do ICMS - Estado;Restituição - Multas e Juros de Mora do ICMS - Fundeb;0.00;0.00;-235.10;107;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
2018;4;9911425172;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita de Outras Receitas Correntes;Dedução de Receita de Multa e Juros de Mora;Dedução de Receita de Multa e Juros de Mora dos Tributos;Deduções de Receita de Multas e Juros de Mora do ICMS;Deduções de Receita de Multas e Juros de Mora do ICMS - Estado;Restituição - Multas e Juros de Mora do ICMS - Fundeb;0.00;0.00;-269.20;107;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
2018;8;1919530002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas e Juros de Mora do Prohabit;Multas e Juros de Mora do Prohabit;Multas e Juros de Mora do Prohabit - Livre;0.00;0.00;546.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;11;1919530002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas e Juros de Mora do Prohabit;Multas e Juros de Mora do Prohabit;Multas e Juros de Mora do Prohabit - Livre;0.00;0.00;465.18;100;Recursos Ordinários não Vinculados do Tesouro
2018;12;1919530002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas e Juros de Mora do Prohabit;Multas e Juros de Mora do Prohabit;Multas e Juros de Mora do Prohabit - Livre;0.00;0.00;705.62;100;Recursos Ordinários não Vinculados do Tesouro
2018;2;9911425172;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita de Outras Receitas Correntes;Dedução de Receita de Multa e Juros de Mora;Dedução de Receita de Multa e Juros de Mora dos Tributos;Deduções de Receita de Multas e Juros de Mora do ICMS;Deduções de Receita de Multas e Juros de Mora do ICMS - Estado;Restituição - Multas e Juros de Mora do ICMS - Fundeb;0.00;0.00;-6.10;107;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
2018;6;1919530002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas e Juros de Mora do Prohabit;Multas e Juros de Mora do Prohabit;Multas e Juros de Mora do Prohabit - Livre;0.00;0.00;962.82;100;Recursos Ordinários não Vinculados do Tesouro
2018;3;9911425172;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita de Outras Receitas Correntes;Dedução de Receita de Multa e Juros de Mora;Dedução de Receita de Multa e Juros de Mora dos Tributos;Deduções de Receita de Multas e Juros de Mora do ICMS;Deduções de Receita de Multas e Juros de Mora do ICMS - Estado;Restituição - Multas e Juros de Mora do ICMS - Fundeb;0.00;0.00;-23.61;107;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
2018;5;1919530002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas e Juros de Mora do Prohabit;Multas e Juros de Mora do Prohabit;Multas e Juros de Mora do Prohabit - Livre;0.00;0.00;1723.97;100;Recursos Ordinários não Vinculados do Tesouro
2018;8;1325019912;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Receita Patrimonial;Receitas de Valores Mobiliários;Remuneração de Depósitos Bancários;Remuneração de Depósitos de Recursos Vinculados;Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;RDB de Outros Dep Bancários de Recursos Vinculados - Funcep;0.00;0.00;1433597.68;128;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza
2018;10;1325019912;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Receita Patrimonial;Receitas de Valores Mobiliários;Remuneração de Depósitos Bancários;Remuneração de Depósitos de Recursos Vinculados;Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados;RDB de Outros Dep Bancários de Recursos Vinculados - Funcep;0.00;0.00;1539576.06;128;Recursos do Fundo Estadual de Combate e Erradicação da Pobreza
2018;9;9112043402;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Patrimônio e Renda;Dedução de Receita de Imposto de Renda e Proventos de Qualquer Natureza;Dedução de Receita de Imposto de Renda na Fonte sobre Outros Rendimentos;Dedução de Receita do IRRF sobre Outros Rendimentos - Educação;0.00;0.00;0.00;114;Recursos Vinculados à Educação
2018;11;9112043402;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Deduções de Receita;Dedução de Receita Tributária;Dedução de Receita de Impostos;Dedução de Receita de Impostos sobre Patrimônio e Renda;Dedução de Receita de Imposto de Renda e Proventos de Qualquer Natureza;Dedução de Receita de Imposto de Renda na Fonte sobre Outros Rendimentos;Dedução de Receita do IRRF sobre Outros Rendimentos - Educação;0.00;0.00;0.00;114;Recursos Vinculados à Educação
2018;12;1210290911;3;Executivo;9;Secretaria da Administração;9603;FUNPREV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Contribuição para o Regime Próprio de Previdência do Servidor Público - RPPS;Contribuição do Servidor Inativo Civil para o Regime Próprio de Previdência;Contribuição de Servidor Inativo Civil para o RPPS - Funprev - TCE;0.00;0.00;907167.03;241;Contribuição para o Plano de Previdência Social do Servidor
2018;5;1911415101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora dos Tributos;Multas e Juros de Mora do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora do IPVA - Estado;Multas e Juros de Mora do IPVA - Livre;0.00;0.00;793994.78;100;Recursos Ordinários não Vinculados do Tesouro
2018;8;1210290911;3;Executivo;9;Secretaria da Administração;9603;FUNPREV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Contribuição para o Regime Próprio de Previdência do Servidor Público - RPPS;Contribuição do Servidor Inativo Civil para o Regime Próprio de Previdência;Contribuição de Servidor Inativo Civil para o RPPS - Funprev - TCE;0.00;0.00;445016.29;241;Contribuição para o Plano de Previdência Social do Servidor
2018;5;1922010001;3;Executivo;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;12603;FECRIANÇA;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Restituições de Convênios;Restituições de Convênios;Restituições de Convênios - Livre;0.00;0.00;0.00;134;Outras Transferências - Adm. Direta
2018;9;1911415101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora dos Tributos;Multas e Juros de Mora do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora do IPVA - Estado;Multas e Juros de Mora do IPVA - Livre;0.00;0.00;1213434.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;10;1921060002;1;Legislativo;3;Tribunal de Contas dos Municípios;3101;PTCM;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Indenizações;Indenizações por Danos Causados ao Patrimônio Público;Indenizações por Danos Causados ao Patrimônio Público;Indenizações por Danos Causados ao Patrimônio Publico - AD;0.00;0.00;0.00;113;Recursos Diretamente Arrecadados por Órgãos da Administração Direta
2018;10;1922010001;5;Defensoria Pública;50;Defensoria Pública;50101;DG;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Restituições de Convênios;Restituições de Convênios;Restituições de Convênios - Livre;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;5;1922010001;3;Executivo;28;Secretaria de Ciência, Tecnologia e Inovação;28201;FAPESB;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Restituições de Convênios;Restituições de Convênios;Restituições de Convênios - Livre;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;8;1922010001;5;Defensoria Pública;50;Defensoria Pública;50101;DG;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Restituições;Restituições de Convênios;Restituições de Convênios;Restituições de Convênios - Livre;0.00;0.00;0.00;100;Recursos Ordinários não Vinculados do Tesouro
2018;7;1210290911;3;Executivo;9;Secretaria da Administração;9603;FUNPREV;Receitas Correntes;Receitas de Contribuições;Contribuições Sociais;Contribuições Sociais;Contribuição para o Regime Próprio de Previdência do Servidor Público - RPPS;Contribuição do Servidor Inativo Civil para o Regime Próprio de Previdência;Contribuição de Servidor Inativo Civil para o RPPS - Funprev - TCE;0.00;0.00;441331.41;241;Contribuição para o Plano de Previdência Social do Servidor
2018;5;1921060002;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26601;FEHIS;Receitas Correntes;Outras Receitas Correntes;Indenizações e Restituições;Indenizações;Indenizações por Danos Causados ao Patrimônio Público;Indenizações por Danos Causados ao Patrimônio Público;Indenizações por Danos Causados ao Patrimônio Publico - AD;0.00;0.00;29472.72;113;Recursos Diretamente Arrecadados por Órgãos da Administração Direta
2018;3;1911415101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora dos Tributos;Multas e Juros de Mora do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora do IPVA - Estado;Multas e Juros de Mora do IPVA - Livre;0.00;0.00;721235.13;100;Recursos Ordinários não Vinculados do Tesouro
2018;10;1911415101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas e Juros de Mora dos Tributos;Multas e Juros de Mora do Imposto sobre a Propriedade de Veículos Automotores - IPVA;Multas e Juros de Mora do IPVA - Estado;Multas e Juros de Mora do IPVA - Livre;0.00;0.00;1117728.07;100;Recursos Ordinários não Vinculados do Tesouro
2018;5;1931155101;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Receita da Dívida Ativa;Receita da Dívida Ativa Tributária;Receita da Dívida Ativa do Imposto sobre Circulação de Mercadorias e Prestação de Serviços - ICMS;Receita da Dívida Ativa do ICMS - Estado;Receita da Dívida Ativa do ICMS - Livre;0.00;0.00;3008556.32;100;Recursos Ordinários não Vinculados do Tesouro
2018;9;1724020002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências Multigovernamentais;Transferências de Recursos da Complementação da União ao Fundeb;Transferências de Recursos da Complementação da União ao Fundeb;Complementação de Recursos da União ao Fundeb - Piso Salarial;0.00;0.00;0.00;107;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
2018;8;1931155201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Receita da Dívida Ativa;Receita da Dívida Ativa Tributária;Receita da Dívida Ativa do Imposto sobre Circulação de Mercadorias e Prestação de Serviços - ICMS;Receita da Dívida Ativa do ICMS - Municípios;Receita da Dívida Ativa do ICMS - Municípios;0.00;0.00;1942605.59;102;Cota-Parte do ICMS Devida aos Municípios
2018;9;1724020002;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências Multigovernamentais;Transferências de Recursos da Complementação da União ao Fundeb;Transferências de Recursos da Complementação da União ao Fundeb;Complementação de Recursos da União ao Fundeb - Piso Salarial;0.00;0.00;5379461.98;107;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
2018;7;1724020002;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências Multigovernamentais;Transferências de Recursos da Complementação da União ao Fundeb;Transferências de Recursos da Complementação da União ao Fundeb;Complementação de Recursos da União ao Fundeb - Piso Salarial;0.00;0.00;0.00;107;Recursos Vinculados ao Fundo de Manut e Desenv da Educação Básica e de Valoriz dos Profissionais da Educação
2018;6;1931155201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Receita da Dívida Ativa;Receita da Dívida Ativa Tributária;Receita da Dívida Ativa do Imposto sobre Circulação de Mercadorias e Prestação de Serviços - ICMS;Receita da Dívida Ativa do ICMS - Municípios;Receita da Dívida Ativa do ICMS - Municípios;0.00;0.00;1526053.21;102;Cota-Parte do ICMS Devida aos Municípios
2018;10;1931155201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Outras Receitas Correntes;Receita da Dívida Ativa;Receita da Dívida Ativa Tributária;Receita da Dívida Ativa do Imposto sobre Circulação de Mercadorias e Prestação de Serviços - ICMS;Receita da Dívida Ativa do ICMS - Municípios;Receita da Dívida Ativa do ICMS - Municípios;0.00;0.00;1699718.75;102;Cota-Parte do ICMS Devida aos Municípios
2018;9;1919350001;3;Executivo;27;Secretaria do Meio Ambiente;27301;INEMA;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas por Danos ao Meio Ambiente;Multas por Danos ao Meio Ambiente;Multas por Atos Lesivos ao Meio Ambiente - INEMA;0.00;0.00;49228.96;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;6;1919350001;3;Executivo;27;Secretaria do Meio Ambiente;27301;INEMA;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas por Danos ao Meio Ambiente;Multas por Danos ao Meio Ambiente;Multas por Atos Lesivos ao Meio Ambiente - INEMA;0.00;0.00;49406.70;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;3;1919350001;3;Executivo;27;Secretaria do Meio Ambiente;27301;INEMA;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas por Danos ao Meio Ambiente;Multas por Danos ao Meio Ambiente;Multas por Atos Lesivos ao Meio Ambiente - INEMA;0.00;0.00;44004.24;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;4;2471050002;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26401;CONDER;Receitas de Capital;Transferências de Capital;Transferências de Convênios;Transferências de Convênios da União e de suas Entidades;Transferências de Convênios da União para Programas de Infraestrutura em Transporte;Transferências de Convênios da União para Programas de Infraestrutura em Transporte;Transferências de Convênios da União p/Programa de Infraestrutura em Transportes - AI;0.00;254156.00;0.00;231;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Indireta
2018;10;1919350001;3;Executivo;27;Secretaria do Meio Ambiente;27301;INEMA;Receitas Correntes;Outras Receitas Correntes;Multas e Juros de Mora;Multas de Outras Origens;Multas por Danos ao Meio Ambiente;Multas por Danos ao Meio Ambiente;Multas por Atos Lesivos ao Meio Ambiente - INEMA;0.00;0.00;121832.52;213;Recursos Diretamente Arrecadados por Entidades da Administração Indireta
2018;5;1764510001;2;Judiciário;4;Tribunal de Justiça;4101;STJ;Receitas Correntes;Transferências Correntes;Transferências de Convênios;Transferências de Convênios de Instituições Privadas;Transferência de Convênio de Instituição Privada Nacional (Lei nº 13.352/2011);Transferência de Convênio de Instituição Privada Nacional (Lei nº 13.352/2011);Transferências de Convênio com o Fundo Especial de Compensação - FECOM (Lei nº 13.352/2011);0.00;0.00;0.00;134;Outras Transferências - Adm. Direta
2018;3;2471050002;3;Executivo;26;Secretaria de Desenvolvimento Urbano;26401;CONDER;Receitas de Capital;Transferências de Capital;Transferências de Convênios;Transferências de Convênios da União e de suas Entidades;Transferências de Convênios da União para Programas de Infraestrutura em Transporte;Transferências de Convênios da União para Programas de Infraestrutura em Transporte;Transferências de Convênios da União p/Programa de Infraestrutura em Transportes - AI;0.00;0.00;0.00;231;Transferências Voluntárias de Órgãos e Entidades Federais - Adm. Indireta
2018;7;1721013201;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Participação na Receita da União;Cota-Parte do Imposto sobre Operações de Crédito, Câmbio e Seguro ou Relativas a Títulos ou Valores Mobiliário;Cota-Parte do IOF - Livre;0.00;0.00;83.27;100;Recursos Ordinários não Vinculados do Tesouro
2018;9;2114070001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas de Capital;Operações de Crédito;Operações de Crédito Internas;Operações de Crédito Internas - Contratuais;Operações de Crédito Internas para Programas de Moradia Popular;Operações de Crédito Internas para Programas de Moradia Popular;OCI para Programa de Moradia Popular;0.00;0.00;0.00;121;Operações de Crédito Internas em Moeda
2018;2;1721359901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;12;1721359901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do FNDE - Educação;0.00;0.00;11503294.15;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;8;1721359901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;12;2114070001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas de Capital;Operações de Crédito;Operações de Crédito Internas;Operações de Crédito Internas - Contratuais;Operações de Crédito Internas para Programas de Moradia Popular;Operações de Crédito Internas para Programas de Moradia Popular;OCI para Programa de Moradia Popular;0.00;0.00;5299749.00;121;Operações de Crédito Internas em Moeda
2018;1;1721359901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;4;1721359901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;7;2114070001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas de Capital;Operações de Crédito;Operações de Crédito Internas;Operações de Crédito Internas - Contratuais;Operações de Crédito Internas para Programas de Moradia Popular;Operações de Crédito Internas para Programas de Moradia Popular;OCI para Programa de Moradia Popular;0.00;0.00;0.00;121;Operações de Crédito Internas em Moeda
2018;3;2114070001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas de Capital;Operações de Crédito;Operações de Crédito Internas;Operações de Crédito Internas - Contratuais;Operações de Crédito Internas para Programas de Moradia Popular;Operações de Crédito Internas para Programas de Moradia Popular;OCI para Programa de Moradia Popular;0.00;0.00;0.00;121;Operações de Crédito Internas em Moeda
2018;5;2114070001;3;Executivo;98;Diretoria do Tesouro;98101;DEPAT;Receitas de Capital;Operações de Crédito;Operações de Crédito Internas;Operações de Crédito Internas - Contratuais;Operações de Crédito Internas para Programas de Moradia Popular;Operações de Crédito Internas para Programas de Moradia Popular;OCI para Programa de Moradia Popular;0.00;0.00;0.00;121;Operações de Crédito Internas em Moeda
2018;10;1721359901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;7;1721359901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas Correntes;Transferências Correntes;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação - FNDE;Outras Transferências Diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;5;2421029901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas de Capital;Transferências de Capital;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos para Programas de Educação;Outras transferências diretas do FNDE - Educação;Outras transferências diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;6;2421029901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas de Capital;Transferências de Capital;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos para Programas de Educação;Outras transferências diretas do FNDE - Educação;Outras transferências diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;4;2421029901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas de Capital;Transferências de Capital;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos para Programas de Educação;Outras transferências diretas do FNDE - Educação;Outras transferências diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;10;2421029901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas de Capital;Transferências de Capital;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos para Programas de Educação;Outras transferências diretas do FNDE - Educação;Outras transferências diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;9;2421029901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas de Capital;Transferências de Capital;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos para Programas de Educação;Outras transferências diretas do FNDE - Educação;Outras transferências diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;7;2421029901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas de Capital;Transferências de Capital;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos para Programas de Educação;Outras transferências diretas do FNDE - Educação;Outras transferências diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
2018;12;2421029901;3;Executivo;11;Secretaria da Educação;11101;APG;Receitas de Capital;Transferências de Capital;Transferências Intergovernamentais;Transferências da União;Transferências de Recursos para Programas de Educação;Outras transferências diretas do FNDE - Educação;Outras transferências diretas do FNDE - Educação;0.00;0.00;0.00;122;Contribuições do Fundo Nacional de Desenvolvimento da Educação
