﻿Ano;CodigoSubfonte;Subfonte;CodOrgao;Orgao;Acao;Orcado_Inicial;Orcado_Atual;Empenhado;Liquidado;Pago
2021;500103;EP KÁTIA OLIVEIRA;20;Secretaria da Segurança Pública;Implantação de NEAM;0.00;0.00;0.00;0.00;0.00
2021;500103;EP KÁTIA OLIVEIRA;20;Secretaria da Segurança Pública;Implantação de NEAM;0.00;0.00;0.00;0.00;0.00
2021;500103;EP KÁTIA OLIVEIRA;20;Secretaria da Segurança Pública;Implantação de NEAM;0.00;0.00;0.00;0.00;0.00
2021;500070;EP BOBÔ;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;0.00;0.00;0.00;0.00;0.00
2021;500030;EP JURANDY OLIVEIRA;26;Secretaria de Desenvolvimento Urbano;Implantação de Equipamento Urbano;0.00;0.00;0.00;0.00;0.00
2021;500092;EP SAMUEL JÚNIOR;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;34;Secretaria de Políticas para as Mulheres;Apoio a Projeto;0.00;0.00;56541.00;56541.00;56541.00
2021;500074;EP FABÍOLA MANSUR;34;Secretaria de Políticas para as Mulheres;Apoio Técnico e Financeiro à Implantação;0.00;0.00;132152.31;129738.43;129738.43
2021;500107;EP NILTINHO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;232325.58;232325.58;232325.58
2021;500110;EP PASTOR ISIDORIO F;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Recuperação de Equipamento;0.00;0.00;0.00;0.00;0.00
2021;500095;EP DAL;34;Secretaria de Políticas para as Mulheres;Apoio a Projeto;0.00;0.00;0.00;0.00;0.00
2021;500002;EP ADOLFO MENEZES;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Construção de Equipamento;0.00;0.00;0.00;0.00;0.00
2021;500108;EP OLIVIA SANTANA;34;Secretaria de Políticas para as Mulheres;Apoio a Projeto;0.00;0.00;62000.00;62000.00;62000.00
2021;500108;EP OLIVIA SANTANA;34;Secretaria de Políticas para as Mulheres;Apoio a Projeto;0.00;0.00;0.00;0.00;0.00
2021;500106;EP MARCELINHO VEIGA;34;Secretaria de Políticas para as Mulheres;Apoio a Projeto;0.00;0.00;0.00;0.00;0.00
2021;500047;EP PAULO RANGEL;11;Secretaria da Educação;Infraestrutura em Unidade Universitária;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Infraestrutura em Unidade Universitária;0.00;0.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;26;Secretaria de Desenvolvimento Urbano;Implantação de Equipamento Urbano;0.00;0.00;0.00;0.00;0.00
2021;500071;EP DAVID RIOS;19;Secretaria da Saúde;Implantação de Academia de Saúde;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Infraestrutura em Unidade Universitária;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;22;Secretaria de Cultura;Apoio às Filarmônicas;0.00;0.00;0.00;0.00;0.00
2021;500094;EP CAPITÃO ALDEN;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;0.00;0.00;121842.12;108897.12;108897.12
2021;500098;EP HILTON COELHO;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;0.00;0.00;5720.00;5720.00;5720.00
2021;500092;EP SAMUEL JÚNIOR;34;Secretaria de Políticas para as Mulheres;Apoio Técnico e Financeiro à Implantação;0.00;0.00;68000.00;68000.00;68000.00
2021;500094;EP CAPITÃO ALDEN;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;0.00;0.00;0.00;0.00;0.00
2021;500094;EP CAPITÃO ALDEN;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;0.00;0.00;0.00;0.00;0.00
2021;500110;EP PASTOR ISIDORIO F;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;0.00;0.00;41190.00;41190.00;0.00
2021;500071;EP DAVID RIOS;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;0.00;0.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Infraestrutura em Unidade Universitária;0.00;0.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Infraestrutura em Unidade Universitária;0.00;0.00;5151.80;5151.80;5151.80
2021;500110;EP PASTOR ISIDORIO F;19;Secretaria da Saúde;Apoio Financeiro a Município;0.00;0.00;0.00;0.00;0.00
2021;500110;EP PASTOR ISIDORIO F;19;Secretaria da Saúde;Apoio Financeiro a Município;0.00;0.00;0.00;0.00;0.00
2021;500110;EP PASTOR ISIDORIO F;19;Secretaria da Saúde;Implantação de Academia de Saúde;0.00;0.00;0.00;0.00;0.00
2021;500078;EP JÂNIO NATAL;11;Secretaria da Educação;Implantação de Quadras;0.00;0.00;0.00;0.00;0.00
2021;500110;EP PASTOR ISIDORIO F;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;20;Secretaria da Segurança Pública;Aparelhamento dos CPMs;0.00;0.00;0.00;0.00;0.00
2021;500113;EP TALITA OLIVEIRA;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;0.00;0.00;0.00;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;20;Secretaria da Segurança Pública;Aquisição de Armamento para o Sistema;0.00;0.00;0.00;0.00;0.00
2021;500000;PROVISÃO P/ EP;80;Encargos Gerais do Estado;Provisão de Recursos para Emenda;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;34;Secretaria de Políticas para as Mulheres;Apoio a Projeto;0.00;0.00;0.00;0.00;0.00
2021;500078;EP JÂNIO NATAL;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;374400.00;374400.00;374400.00
2021;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2021;500085;EP ROBINHO;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Distribuição de Equipamento;0.00;0.00;0.00;0.00;0.00
2021;500096;EP DIEGO CORONEL;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Peixamento em Aguada Pública;0.00;0.00;19000.00;19000.00;19000.00
2021;500059;EP TOM ARAÚJO;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Distribuição de Equipamento;0.00;0.00;0.00;0.00;0.00
2021;500055;EP SANDRO RÉGIS;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Distribuição de Equipamento;0.00;0.00;0.00;0.00;0.00
2021;500067;EP ALEX DA PIATÃ;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Distribuição de Equipamento;0.00;0.00;0.00;0.00;0.00
2021;500114;EP TUM;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;150000.00;150000.00;150000.00
2021;500089;EP ÂNGELO ALMEIDA;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;120000.00;120000.00;0.00
2021;500099;EP JACÓ;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;150000.00;150000.00;0.00
2021;500036;EP MARCELINO GALO;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;30000.00;30000.00;0.00
2021;500088;EP ZÓ;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Distribuição de Equipamento;0.00;0.00;0.00;0.00;0.00
2021;500102;EP JUSMARI OLIVEIRA;10;Secretaria da Agricultura, Pecuária, Irrigação, Pesca e Aquicultura;Distribuição de Equipamento;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;90000.00;90000.00;90000.00
2021;500109;EP OSNI CARDOSO;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;240000.00;240000.00;0.00
2021;500068;EP ALEX LIMA;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;300000.00;300000.00;0.00
2021;500089;EP ÂNGELO ALMEIDA;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;0.00;0.00;0.00
2021;500094;EP CAPITÃO ALDEN;35;Secretaria de Administração Penitenciária e Ressocialização;Funcionamento Gestão Plena;0.00;0.00;0.00;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;34;Secretaria de Políticas para as Mulheres;Funcionamento do CDDM;0.00;0.00;8279.56;8279.56;8279.56
2021;500020;EP FÁTIMA NUNES;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Prestação de Serviço de Inclusão a PcD;0.00;0.00;0.00;0.00;0.00
2021;500024;EP IVANA BASTOS;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;150000.00;150000.00;0.00
2021;500038;EP MARIA DEL CARMEN;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;30000.00;30000.00;30000.00
2021;500103;EP KÁTIA OLIVEIRA;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Infraestrutura de Wi-Fi;0.00;0.00;90000.00;90000.00;0.00
2021;500099;EP JACÓ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;161859.20;0.00;0.00
2021;500059;EP TOM ARAÚJO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500036;EP MARCELINO GALO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500102;EP JUSMARI OLIVEIRA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500085;EP ROBINHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;27915.75;0.00;0.00
2021;500019;EP FABRÍCIO FALCÃO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500002;EP ADOLFO MENEZES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500108;EP OLIVIA SANTANA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;5583.15;0.00;0.00
2021;500102;EP JUSMARI OLIVEIRA;11;Secretaria da Educação;Implementação de Fanfarras;0.00;0.00;0.00;0.00;0.00
2021;500094;EP CAPITÃO ALDEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500116;EP TIAGO CORREIA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;37935.75;0.00;0.00
2021;500071;EP DAVID RIOS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500088;EP ZÓ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;31936.25;0.00;0.00
2021;500068;EP ALEX LIMA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500051;EP ROBERTO CARLOS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;3722.10;0.00;0.00
2021;500028;EP JOSÉ DE ARIMATÉIA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;237965.97;19743.57;19743.57
2021;500042;EP MARQUINHO VIANA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;24798.00;0.00;0.00
2021;500091;EP MIRELA MACEDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;57466.67;10769.22;10769.22
2021;500069;EP ANTÔNIO JÚNIOR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500066;EP ALAN CASTRO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500043;EP NELSON LEAL;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;44388.42;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500106;EP MARCELINHO VEIGA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;4323.92;1794.87;1794.87
2021;500109;EP OSNI CARDOSO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500089;EP ÂNGELO ALMEIDA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;45522.90;0.00;0.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Assistência Técnico-Financeira à Unidade;0.00;0.00;6645.98;1448.00;1448.00
2021;500115;EP ZÉ COCÁ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;17703.35;0.00;0.00
2021;500114;EP TUM;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;27334.74;3589.74;3589.74
2021;500117;EP PAULO CÂMARA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;11;Secretaria da Educação;Implementação de Fanfarras;0.00;0.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;11;Secretaria da Educação;Implementação de Fanfarras;0.00;0.00;26600.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500103;EP KÁTIA OLIVEIRA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;11;Secretaria da Educação;Implementação de Fanfarras;0.00;0.00;0.00;0.00;0.00
2021;500104;EP LAERTE DO VANDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500095;EP DAL;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500097;EP EDUARDO ALENCAR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;20693.40;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;45630.00;8974.35;8974.35
2021;500100;EP JÚNIOR MUNIZ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;22276.64;3589.74;3589.74
2021;500118;EP JOSAFÁ MARINHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;27819.55;0.00;0.00
2021;500092;EP SAMUEL JÚNIOR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500087;EP VÍTOR BONFIM;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500054;EP ROSEMBERG PINTO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;20693.40;0.00;0.00
2021;500067;EP ALEX DA PIATÃ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500072;EP EDUARDO SALLES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;452085.59;452085.59;452085.59
2021;500107;EP NILTINHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;45522.90;0.00;0.00
2021;500047;EP PAULO RANGEL;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500049;EP PEDRO TAVARES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;17358.60;0.00;0.00
2021;500052;EP ROGÉRIO ANDRADE;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;50581.00;0.00;0.00
2021;500018;EP EUCLIDES FERNANDE;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;37935.75;0.00;0.00
2021;500080;EP LUCIANO FILHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;45522.90;0.00;0.00
2021;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;20693.40;0.00;0.00
2021;500001;EP ADERBAL CALDAS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;38323.50;0.00;0.00
2021;500012;EP CARLOS GEILSON;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500070;EP BOBÔ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500024;EP IVANA BASTOS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500042;EP MARQUINHO VIANA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;20073.00;20073.00;20073.00
2021;500002;EP ADOLFO MENEZES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;37580.00;37580.00;37580.00
2021;500099;EP JACÓ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;33000.00;33000.00;33000.00
2021;500036;EP MARCELINO GALO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;15800.00;15800.00;15800.00
2021;500094;EP CAPITÃO ALDEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;17500.00;17500.00;17500.00
2021;500114;EP TUM;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;9863.00;9863.00;9863.00
2021;500074;EP FABÍOLA MANSUR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500091;EP MIRELA MACEDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;203451.00;203451.00;203451.00
2021;500108;EP OLIVIA SANTANA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;35000.00;35000.00;35000.00
2021;500109;EP OSNI CARDOSO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;9600.00;9600.00;9600.00
2021;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;263024.00;263024.00;263024.00
2021;500066;EP ALAN CASTRO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;23310.00;23310.00;23310.00
2021;500089;EP ÂNGELO ALMEIDA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;17598.00;17598.00;17598.00
2021;500104;EP LAERTE DO VANDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;44149.98;44149.98;44149.98
2021;500112;EP ROBINSON ALMEIDA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;181059.03;181059.03;181059.03
2021;500028;EP JOSÉ DE ARIMATÉIA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;52800.00;52800.00;52800.00
2021;500118;EP JOSAFÁ MARINHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;17495.00;17495.00;17495.00
2021;500092;EP SAMUEL JÚNIOR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;29397.00;29397.00;29397.00
2021;500097;EP EDUARDO ALENCAR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;51970.00;51970.00;51970.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;65952.36;65952.36;65952.36
2021;500101;EP JURAILTON SANTOS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500106;EP MARCELINHO VEIGA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;67385.32;67385.32;67385.32
2021;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;150451.00;150451.00;150451.00
2021;500047;EP PAULO RANGEL;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;15840.00;15840.00;15840.00
2021;500052;EP ROGÉRIO ANDRADE;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;11800.00;11800.00;11800.00
2021;500054;EP ROSEMBERG PINTO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;28885.00;28885.00;28885.00
2021;500070;EP BOBÔ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;34875.00;34875.00;34875.00
2021;500115;EP ZÉ COCÁ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500001;EP ADERBAL CALDAS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;13600.00;13600.00;13600.00
2021;500012;EP CARLOS GEILSON;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;4800.00;4800.00;4800.00
2021;500018;EP EUCLIDES FERNANDE;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;35200.00;35200.00;35200.00
2021;500024;EP IVANA BASTOS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2021;500112;EP ROBINSON ALMEIDA;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;0.00;0.00;0.00
2021;500099;EP JACÓ;11;Secretaria da Educação;Realização de Ações Afirmativas;0.00;0.00;0.00;0.00;0.00
2021;500107;EP NILTINHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;17599.95;17599.95;17599.95
2021;500096;EP DIEGO CORONEL;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;41651.11;32307.66;32307.66
2021;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;14000.00;14000.00;14000.00
2021;500067;EP ALEX DA PIATÃ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;212839.10;212839.10;212839.10
2021;500112;EP ROBINSON ALMEIDA;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;56465.45;56465.45;56465.45
2021;500042;EP MARQUINHO VIANA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;0.00;0.00;0.00
2021;500098;EP HILTON COELHO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;15416.96;15416.96;15416.96
2021;500091;EP MIRELA MACEDO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;0.00;0.00;0.00
2021;500085;EP ROBINHO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2021;500002;EP ADOLFO MENEZES;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500036;EP MARCELINO GALO;11;Secretaria da Educação;Educação Profissional para Populações;0.00;0.00;0.00;0.00;0.00
2021;500091;EP MIRELA MACEDO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;55497.24;55497.24;55497.24
2021;500086;EP SOLDADO PRISCO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;0.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;57117.78;57117.78;57117.78
2021;500043;EP NELSON LEAL;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2021;500086;EP SOLDADO PRISCO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2021;500019;EP FABRÍCIO FALCÃO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500088;EP ZÓ;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500068;EP ALEX LIMA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500071;EP DAVID RIOS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500086;EP SOLDADO PRISCO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2021;500069;EP ANTÔNIO JÚNIOR;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500051;EP ROBERTO CARLOS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500114;EP TUM;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500074;EP FABÍOLA MANSUR;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500066;EP ALAN CASTRO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500092;EP SAMUEL JÚNIOR;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500100;EP JÚNIOR MUNIZ;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500106;EP MARCELINHO VEIGA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500109;EP OSNI CARDOSO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500089;EP ÂNGELO ALMEIDA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500117;EP PAULO CÂMARA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
2021;500070;EP BOBÔ;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;361080.00;0.00;0.00
