﻿Ano;CodigoSubfonte;Subfonte;CodOrgao;Orgao;Acao;Orcado_Inicial;Orcado_Atual;Empenhado;Liquidado;Pago
2019;500043;EP NELSON LEAL;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;0.00;0.00;0.00;0.00
2019;500024;EP IVANA BASTOS;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500071;EP DAVID RIOS;19;Secretaria da Saúde;Apoio Financeiro a Município;0.00;0.00;350000.00;350000.00;0.00
2019;500012;"EP CARLOS GEILSON ";18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500086;EP SOLDADO PRISCO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500079;EP LUCIANO RIBEIRO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500067;EP ALEX DA PIATÃ;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500068;EP ALEX LIMA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Recuperação de Equipamento;0.00;0.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;0.00;0.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;0.00;0.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500086;EP SOLDADO PRISCO;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;0.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;0.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;18;Secretaria de Desenvolvimento Rural;Implantação de Infraestrutura Hídrica;0.00;0.00;0.00;0.00;0.00
2019;500020;EP FÁTIMA NUNES;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;303660.94;303660.94;301066.64
2019;500079;EP LUCIANO RIBEIRO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500083;EP PABLO BARROZO;19;Secretaria da Saúde;Apoio ao aparelhamento;0.00;0.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;19;Secretaria da Saúde;Apoio Financeiro a Município;0.00;0.00;72000.00;72000.00;0.00
2019;500001;EP ADERBAL CALDAS;26;Secretaria de Desenvolvimento Urbano;Implantação de Equipamento Urbano;0.00;0.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Centro Digital;0.00;0.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;112000.00;112000.00;112000.00
2019;500028;EP JOSÉ DE ARIMATÉIA;19;Secretaria da Saúde;Apoio Financeiro a Município;0.00;0.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;21;Secretaria do Trabalho, Emprego, Renda e Esporte;Apoio a Projeto de Infraestrutura Física;0.00;0.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;0.00;0.00;0.00;0.00
2019;500043;EP NELSON LEAL;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;0.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500086;EP SOLDADO PRISCO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500019;EP FABRÍCIO FALCÃO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;19;Secretaria da Saúde;Apoio ao aparelhamento;0.00;0.00;0.00;0.00;0.00
2019;500032;EP LOMANTO JUNIOR;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;0.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;150000.00;150000.00;150000.00
2019;500079;EP LUCIANO RIBEIRO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;142184.70;142184.70;142184.70
2019;500043;EP NELSON LEAL;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;0.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;0.00;0.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;0.00;0.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500046;EP PAULO CAMERA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;56000.00;56000.00;56000.00
2019;500032;EP LOMANTO JUNIOR;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;0.00;0.00;0.00;0.00
2019;500043;EP NELSON LEAL;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;0.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500034;EP LUIZ AUGUSTO;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Centro Digital;0.00;0.00;0.00;0.00;0.00
2019;500009;EP BIRA CORÔA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500086;EP SOLDADO PRISCO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500036;EP MARCELINO GALO;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500047;EP PAULO RANGEL;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;0.00;0.00;0.00;0.00;0.00
2019;500047;EP PAULO RANGEL;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;0.00;0.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;8;Secretaria de Infraestrutura Hídrica e Saneamento;Perfuração de Poço;0.00;0.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;19;Secretaria da Saúde;Apoio Financeiro a Município;0.00;0.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;26;Secretaria de Desenvolvimento Urbano;Implantação de Equipamento Urbano;0.00;0.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;0.00;0.00;0.00;0.00;0.00
2019;500002;EP ADOLFO MENEZES;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;0.00;0.00;0.00;0.00;0.00
2019;500070;EP BOBÔ;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;0.00;0.00;0.00;0.00;0.00
2019;500002;EP ADOLFO MENEZES;11;Secretaria da Educação;Ampliação de Unidade Escolar da Educação;0.00;0.00;0.00;0.00;0.00
2019;500051;EP ROBERTO CARLOS;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;0.00;0.00;0.00;0.00;0.00
2019;500002;EP ADOLFO MENEZES;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;0.00;0.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;34;Secretaria de Políticas para as Mulheres;Apoio Técnico e Financeiro à Implantação;0.00;0.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;26;Secretaria de Desenvolvimento Urbano;Implantação de Infraestrutura Viária;0.00;0.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;28;Secretaria de Ciência, Tecnologia e Inovação;Implantação de Centro Digital;0.00;0.00;0.00;0.00;0.00
2019;500089;EP ÂNGELO ALMEIDA;18;Secretaria de Desenvolvimento Rural;Distribuição de Equipamento de Apoio;0.00;0.00;0.00;0.00;0.00
2019;500073;EP FÁBIO SOUTO;19;Secretaria da Saúde;Apoio ao aparelhamento;0.00;0.00;0.00;0.00;0.00
2019;500071;EP DAVID RIOS;19;Secretaria da Saúde;Apoio Financeiro a Município;0.00;0.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;0.00;0.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;0.00;0.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;0.00;0.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;20;Secretaria da Segurança Pública;Aquisição de Equipamento de Informática;0.00;0.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Universitária;0.00;0.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;22;Secretaria de Cultura;Apoio às Filarmônicas;0.00;0.00;22423.56;22423.56;0.00
2019;500034;EP LUIZ AUGUSTO;8;Secretaria de Infraestrutura Hídrica e Saneamento;Aquisição Equipamentos Obras Hídricas;0.00;0.00;0.00;0.00;0.00
2019;500019;EP FABRÍCIO FALCÃO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;20;Secretaria da Segurança Pública;Ampliação e Renovação da Frota;0.00;0.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;20;Secretaria da Segurança Pública;Aquisição de Equipamento para o Sistema;0.00;0.00;0.00;0.00;0.00
2019;500000;PROVISÃO P/ EP;80;Encargos Gerais do Estado;Provisão de Recursos para Emenda;0.00;0.00;0.00;0.00;0.00
2019;500078;EP JÂNIO NATAL;26;Secretaria de Desenvolvimento Urbano;Revitalização de Mercado e Feira Livre;0.00;0.00;0.00;0.00;0.00
2019;500006;EP ÂNGELA SOUSA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500059;EP TOM ARAÚJO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500074;EP FABÍOLA MANSUR;22;Secretaria de Cultura;Apoio às Filarmônicas;0.00;0.00;0.00;0.00;0.00
2019;500008;EP AUGUSTO CASTRO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500009;EP BIRA CORÔA;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Funcionamento do Conselho Estadual;0.00;0.00;32497.32;32497.32;29786.24
2019;500000;PROVISÃO P/ EP;12;Secretaria de Justiça, Direitos Humanos e Desenvolvimento Social;Funcionamento do Conselho Estadual;0.00;0.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;152434.01;152434.01;0.00
2019;500079;EP LUCIANO RIBEIRO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500059;EP TOM ARAÚJO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;379800.00;0.00;0.00
2019;500036;EP MARCELINO GALO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;379800.00;379800.00;379800.00
2019;500082;EP MARCELL MORAES;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500042;EP MARQUINHO VIANA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500092;EP SAMUEL JÚNIOR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500019;EP FABRÍCIO FALCÃO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500068;EP ALEX LIMA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500028;EP JOSÉ DE ARIMATÉIA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500075;EP GIKA LOPES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500088;EP ZÓ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500062;EP ZÉ NETO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;36012.34;3801.92;0.00
2019;500074;EP FABÍOLA MANSUR;11;Secretaria da Educação;Implementação de Fanfarras;0.00;0.00;161359.20;109461.60;0.00
2019;500074;EP FABÍOLA MANSUR;11;Secretaria da Educação;Implementação de Fanfarras;0.00;0.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;11;Secretaria da Educação;Implementação de Fanfarras;0.00;0.00;0.00;0.00;0.00
2019;500089;EP ÂNGELO ALMEIDA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500028;EP JOSÉ DE ARIMATÉIA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500008;EP AUGUSTO CASTRO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500006;EP ÂNGELA SOUSA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;6247.98;0.00;0.00
2019;500089;EP ÂNGELO ALMEIDA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500091;EP MIRELA MACEDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;74329.68;0.00;0.00
2019;500068;EP ALEX LIMA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500043;EP NELSON LEAL;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500043;EP NELSON LEAL;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500080;EP LUCIANO FILHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500075;EP GIKA LOPES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;6178.12;6178.12;0.00
2019;500007;"EP ÂNGELO CORONEL ";11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500072;EP EDUARDO SALES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;31206.93;0.00;0.00
2019;500092;EP SAMUEL JÚNIOR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500067;EP ALEX DA PIATÃ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500054;EP ROSEMBERG PINTO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;52800.00;52800.00;0.00
2019;500044;EP NEUSA CADORE;11;Secretaria da Educação;Implementação de Fanfarras;0.00;0.00;240000.00;0.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Assistência Técnico-Financeira à Unidade;0.00;0.00;19399.60;19399.60;8939.60
2019;500080;EP LUCIANO FILHO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500037;EP MARCELO NILO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500037;EP MARCELO NILO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500006;EP ÂNGELA SOUSA;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;23050.00;23050.00;0.00
2019;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;108381.43;1425.72;0.00
2019;500072;EP EDUARDO SALES;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500067;EP ALEX DA PIATÃ;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500032;EP LOMANTO JUNIOR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500087;EP VÍTOR BONFIM;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;12440.00;12440.00;0.00
2019;500024;EP IVANA BASTOS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500044;EP NEUSA CADORE;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500054;EP ROSEMBERG PINTO;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500007;"EP ÂNGELO CORONEL ";11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500019;EP FABRÍCIO FALCÃO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500032;EP LOMANTO JUNIOR;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500024;EP IVANA BASTOS;11;Secretaria da Educação;Aparelhamento de Unidade Escolar;0.00;0.00;0.00;0.00;0.00
2019;500018;EP EUCLIDES FERNANDE;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;7200.00;7200.00;0.00
2019;500028;EP JOSÉ DE ARIMATÉIA;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;6990.16;1900.96;1900.96
2019;500037;EP MARCELO NILO;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;1460.00;1460.00;0.00
2019;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;16620.00;16620.00;0.00
2019;500062;EP ZÉ NETO;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;168449.34;168449.34;0.00
2019;500082;EP MARCELL MORAES;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;7020.00;7020.00;0.00
2019;500092;EP SAMUEL JÚNIOR;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;17500.00;17500.00;0.00
2019;500073;EP FÁBIO SOUTO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500043;EP NELSON LEAL;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;28217.00;28217.00;0.00
2019;500063;EP ZÉ RAIMUNDO;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;28590.00;28590.00;28590.00
2019;500008;EP AUGUSTO CASTRO;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;13500.00;13500.00;0.00
2019;500091;EP MIRELA MACEDO;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;6359.00;6359.00;0.00
2019;500044;EP NEUSA CADORE;11;Secretaria da Educação;Funcionamento de Unidade Escolar;0.00;0.00;25384.78;25384.78;0.00
2019;500019;EP FABRÍCIO FALCÃO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;379800.00;189900.00;189900.00
2019;500066;EP ALAN CASTRO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;360.00;360.00;360.00
2019;500068;EP ALEX LIMA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;379800.00;379800.00;379800.00
2019;500075;EP GIKA LOPES;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;2376.20;2376.20;2376.20
2019;500038;EP MARIA DEL CARMEN;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;13020.27;13020.27;13020.27
2019;500030;EP JURANDY OLIVEIRA;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;0.00;0.00;0.00
2019;500028;EP JOSÉ DE ARIMATÉIA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500079;EP LUCIANO RIBEIRO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500068;EP ALEX LIMA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500082;EP MARCELL MORAES;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;379800.00;379800.00;379800.00
2019;500085;EP ROBINHO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500079;EP LUCIANO RIBEIRO;11;Secretaria da Educação;Aparelhamento de Unidade de Educação;0.00;0.00;16992.28;16992.28;16992.28
2019;500066;EP ALAN CASTRO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500085;EP ROBINHO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500048;EP PR SGT ISIDÓRIO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;228912.00;228912.00;228912.00
2019;500071;EP DAVID RIOS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;379800.00;379800.00;379800.00
2019;500051;EP ROBERTO CARLOS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500073;EP FÁBIO SOUTO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;418812.00;418812.00;418812.00
2019;500066;EP ALAN CASTRO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500008;EP AUGUSTO CASTRO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500046;EP PAULO CAMERA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;189900.00;189900.00;189900.00
2019;500048;EP PR SGT ISIDÓRIO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500008;EP AUGUSTO CASTRO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500042;EP MARQUINHO VIANA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;379800.00;379800.00;189900.00
2019;500083;EP PABLO BARROZO;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500088;EP ZÓ;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500006;EP ÂNGELA SOUSA;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500069;EP ANTONIO JUNIOR;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500043;EP NELSON LEAL;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
2019;500071;EP DAVID RIOS;11;Secretaria da Educação;Oferta de Transporte Escolar Município;0.00;0.00;0.00;0.00;0.00
