﻿Poder;Secretaria_Orgao;UO;Unidade_Gestora;Convenente_parceiro;CPFCNPJ;Municipio_convenente_parceiro;Objeto;Aplicação_recursos;Tipo_Parceria;Tipo_Instrumento;Situacao;Dt_Celebracao;Dt_Publicacao;Dt_Inicial;Dt_Final;N_Instrumento;N_original;N_SEI;Valor_Celebrado;Valor_Repassado;valor_prestacao_contas;Rendimentos;Valor_PC;Valor_Restituido;Valor_aPC_Restituir
Executivo;Secretaria de Turismo;Superintendência de Fomento ao Turismo do Estado da Bahia;Superintendência de Fomento ao Turismo do Estado da Bahia - BAHIATURSA - Executora;PREFEITURA MUNICIPAL DE MIRANTE;16.416.521/0001-64;"MIRANTE                                           ";CELEBRAÇÃO DE TERMO COOPERAÇÃO TÉCNICA E FINANCEIRA PARA VIABILIZAR A REALZAÇÃO DO SÃO JOÃO DA BAHIA E DEMAIS FESTAS JUNINAS 2017.;MIRANTE;NULL;Convênio;Ativo;10/06/2017;20/06/2017;10/06/2017;11/08/2017;3280100011700003676;05/17;NULL;50000.00;50000.00;50000.00;0.00;50000.00;0.00;0.00
Executivo;Secretaria de Turismo;Superintendência de Fomento ao Turismo do Estado da Bahia;Superintendência de Fomento ao Turismo do Estado da Bahia - BAHIATURSA - Executora;PREFEITURA MUNICIPAL DE IRAQUARA;13.922.596/0001-29;"IRAQUARA                                          ";TERMO DE COOPERAÇÃO TÉCNICA E FINANCEIRA PARA VIABILIZAR A REALIZAÇÃO DO SÃO JOÃO DA BAHIA E DEMAIS FESTAS JUNINAS 2017.;IRARAQUARA;NULL;Convênio;Ativo;14/06/2017;20/06/2017;14/06/2017;17/08/2017;3280100011700003749;09.17.;NULL;80000.00;80000.00;80000.00;8089.44;80000.00;8089.44;0.00
Executivo;Secretaria de Turismo;Superintendência de Fomento ao Turismo do Estado da Bahia;Superintendência de Fomento ao Turismo do Estado da Bahia - BAHIATURSA - Executora;BANZAE PREFEITURA;16.298.614/0001-31;"BANZAE                                            ";TERMO DE COOPERAÇÃO TÉCNICA E FINANCEIRA PARA VIABILIZAR A REALIZAÇÃO DOS FESTEJOS JUNINOS 2017.;BANZAÉ;NULL;Convênio;Ativo;27/06/2017;30/06/2017;27/06/2017;28/08/2017;3280100011700004192;62/17.;NULL;50000.00;50000.00;50000.00;0.00;50000.00;0.00;0.00
Executivo;Secretaria de Turismo;Superintendência de Fomento ao Turismo do Estado da Bahia;Superintendência de Fomento ao Turismo do Estado da Bahia - BAHIATURSA - Executora;PREFEITURA MUNICIPAL DE ITUACU;14.106.280/0001-21;"ITUACU                                            ";COOPERAÇÃO TÉCNICA E FINANCEIRA PARA VIABILIZAR A REALIZAÇÃO DO PROJETO FESTEJOS JUNINOS, ENTRE A BAHIATURS;ITIAÇU;NULL;Convênio;Ativo;22/06/2017;01/07/2017;22/06/2017;24/08/2017;3280100011700003994;083/17;NULL;30000.00;30000.00;29995.85;0.00;29995.85;4.15;0.00
Executivo;Secretaria de Turismo;Superintendência de Fomento ao Turismo do Estado da Bahia;Superintendência de Fomento ao Turismo do Estado da Bahia - BAHIATURSA - Executora;PREFEITURA MUNICIPAL DE JABORANDI;13.245.568/0001-14;"JABORANDI                                         ";TERMO DE COOPERAÇÃO TÉCNICA E FINANCEIRA PARA VIABILIZAR A REALIZAÇÃO DOS FESTEJOS JUNINOS 2017.;MUNICÍPIO DE JABORANDI;NULL;Convênio;Ativo;09/06/2017;20/06/2017;09/06/2017;10/08/2017;3280100011700004389;07/2017;NULL;80000.00;80000.00;79342.38;0.00;79342.38;657.62;0.00
Executivo;Secretaria de Turismo;Superintendência de Fomento ao Turismo do Estado da Bahia;Superintendência de Fomento ao Turismo do Estado da Bahia - BAHIATURSA - Executora;PREFEITURA MUNICIPAL DE PARIPIRANGA;14.215.826/0001-82;"PARIPIRANGA                                       ";TERMO DE COOPERAÇÃO TÉCNICA E FINANCEIRA PARA VIABILIZAR A REALIZAÇÃO DOS FESTEJOS JUNINOS 2017.;MUNICÍPIO DE PARIPIRANGA;NULL;Convênio;Ativo;29/06/2017;07/07/2017;29/06/2017;07/09/2017;3280100011700004621;095;NULL;50000.00;50000.00;50000.00;0.00;50000.00;0.00;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;PREFEITURA MUNICIPAL DE MORPARA;13.798.574/0001-07;"MORPARA                                           ";CONV 354/2017 AGUADA - LIMPEZA E REQUALIFICAÇÃO;DIVERSAS;NULL;Convênio;Encerrado;04/08/2017;05/08/2017;04/08/2017;30/07/2018;1840100011700007628;354/2017;NULL;50000.00;50000.00;50000.00;0.00;50000.00;0.00;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIAÇÃO DOS PESCADORES E MARISQUEIRAS DO DENDE;04.785.794/0001-05;"MARAGOGIPE                                        ";CONV 367/2017 APOIO À CAD. PROD. MANDIOCULTURA - CUSTEIO;DENDÊ;NULL;Convênio;Ativo;04/09/2017;05/09/2017;04/09/2017;20/07/2020;1840100011700008251;367/2017;NULL;36937.61;36937.61;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Desenvolvimento Rural;Companhia de Desenvolvimento e Ação Regional;Companhia de Desenvolvimento e Ação Regional - CAR - Executora;ASSOCIACAO DOS PRODUTORES RURAIS DO CAROLINO;26.670.483/0001-25;"CAMPO ALEGRE DE LOURDES                           ";CONV. 199/2017 PLANO DE DESEN. COMUNIDADES - INV. PRODUTIVO;DIVERSAS;NULL;Convênio;Ativo;21/06/2017;22/06/2017;21/06/2017;21/06/2018;1840100011700008731;199/2017;NULL;274097.83;274097.83;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;CENTRAL UNICA DA CIDADANIA;08.403.732/0001-34;NULL;Firmar Termo de Colaboração com a CUC apoiando ao núcleo de esporte/lazer em diversos municípios por meio do Programa Esporte e Lazer da Cidade - PELC - 100 Núcleos. Processo 1602160012050. Substituição da SRD nº21301.0001.17.0000111-8;diversos municípios;Termo de Colaboração;Termo de Colaboração;Encerrado;23/03/2017;24/03/2017;24/03/2017;24/08/2019;2130100011700002098;TC - 001/2017 - A;NULL;NULL;0.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;INST INOVAÇÃO TECNOLOGICA GESTÃO E DESENV SOCIAL;15.235.578/0001-02;"SALVADOR                                          ";Firmar Termo de Fomento com a IADES promovendo o evento esportivo Copa de Futebol do Velho Chico, com a estimativa de participação de 288 atletas, no período de 21/09 à 21/12/2017, em Juazeiro (Uauá, Curaçá e Sobradinho) Processo 1602170024331;Juazeiro;Termo de Fomento;Termo de Fomento;Ativo;26/09/2017;27/09/2017;27/09/2017;14/02/2018;2130100011700002543;TF - 029/2017;NULL;41630.00;41630.00;41630.00;0.00;41630.00;NULL;0.00
Executivo;Secretaria de Turismo;Superintendência de Fomento ao Turismo do Estado da Bahia;Superintendência de Fomento ao Turismo do Estado da Bahia - BAHIATURSA - Executora;PREFEITURA MUNICIPAL DE JANIO QUADROS;14.120.539/0001-99;"PRESIDENTE JANIO QUADROS                          ";TERMO DE COOPERAÇÃO TÉCNICA E FINANCEIRA PARA VIABILIZAR A REALIZAÇÃO DOS FESTEJOS JUNINOS 2017.;PRESIDENTE JÂNIO QUADROS;NULL;Convênio;Ativo;21/06/2017;30/06/2017;21/06/2017;24/08/2017;3280100011700004354;0053/2017;NULL;50000.00;50000.00;50000.00;0.00;50000.00;0.00;0.00
Executivo;Secretaria de Turismo;Superintendência de Fomento ao Turismo do Estado da Bahia;Superintendência de Fomento ao Turismo do Estado da Bahia - BAHIATURSA - Executora;PREFEITURA MUNICIPAL DE SAO DOMINGOS;16.435.547/0001-50;"SAO DOMINGOS                                      ";TERMO DE COOPERAÇÃO TÉCNICA E FINANCEIRA PARA VIABILIZAR A REALIZAÇÃO DO SÃO JOÃO DA BAHIA E DEMAIS FESTAS JUNINAS 2017. CONVÊNIO Nº 010/2017. PROCESSO Nº 3200170009347.;MUNICÍPIO DE SÃO DOMINGOS;NULL;Convênio;Ativo;14/06/2017;20/06/2017;16/06/2017;17/08/2017;3280100011700004842;010 /2017;NULL;100000.00;100000.00;100000.00;11.68;100000.00;11.68;0.00
Executivo;Secretaria de Turismo;Superintendência de Fomento ao Turismo do Estado da Bahia;Superintendência de Fomento ao Turismo do Estado da Bahia - BAHIATURSA - Executora;PREFEITURA MUNICIPAL DE LAGOA REAL;16.416.117/0001-90;"LAGOA REAL                                        ";"Termo de Cooperação técnica e financeira para viabilizar a realização do projeto ""BRASIL! A LUTA PELA NOSSA INDEPENDÊNCIA CONTINUA"", a ocorrer no dia 07 de setembro de 2017, no município de Lagoa Real/BA. Convênio 105/2017. Processo 3200170012046.";Município de Lagoa Real;NULL;Convênio;Ativo;06/09/2017;07/09/2017;06/09/2017;05/11/2017;3280100011700005938;105 /2017;NULL;30000.00;30000.00;30000.00;0.00;30000.00;0.00;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;FEDERACAO BAHIANA DE CICLISMO;14.675.052/0001-72;"SALVADOR                                          ";Firmar Termo de Fomento com a FBC promovendo o evento esportivo Desafio Ciclístico de Salvador, com a estimativa de participação de 300 atletas, no período de 7 e 08/10/2017, em Salvador (Jardim de Alah) Proc. 1602170014204;Salvador;Termo de Fomento;Termo de Fomento;Ativo;06/10/2017;10/10/2017;10/10/2017;09/11/2017;2130100011700003231;TF - 032/2017;NULL;71630.00;71630.00;71630.00;0.00;71630.00;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;INST INOVAÇÃO TECNOLOGICA GESTÃO E DESENV SOCIAL;15.235.578/0001-02;"SALVADOR                                          ";Firmar Termo de Fomento com a IADES promovendo o evento esportivo Copa Rural de Futebol de Tancredo Neves com a estimativa de participação de 270 atletas, no período de 17 à 21/12/2017, em Presidente Tancredo Neves;Presidente Tancredo Neves;Termo de Fomento;Termo de Fomento;Ativo;12/12/2017;14/12/2017;14/12/2017;13/04/2018;2130100011700004775;TF - 107/2017;NULL;38713.16;38713.16;38672.08;0.00;38672.08;41.08;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;INSTITUTO DE DESENVOLVIMENTO SUSTENTAVEL BAIANO;07.456.178/0001-90;"VITORIA DA CONQUISTA                              ";Firmar Termo de Fomento com a IDSB promovendo o evento esportivo Campeonato de Futebol de Macaubas, no período de 12/12/17 à 12/04/2018. 21301.0001.17.0000570-9;Macaubas;Termo de Fomento;Termo de Fomento;Ativo;12/12/2017;13/12/2017;13/12/2017;12/04/2018;2130100011700004831;TF - 078/2017;NULL;36017.50;36017.50;36017.50;0.00;36017.50;NULL;0.00
Executivo;Secretaria de Cultura;Assessoria de Planejamento e Gestão - SECULT;Diretoria Geral da Secretaria da Cultura - Executora;VIVER CULTURA E MEIO AMBIENTE;07.652.375/0001-85;"ANDARAI                                           ";IMPLANTAÇÃO DE PONTO DE CULTURA DO PROGRAMA MAIS CULTURA - 3ª PARCELA. P.3691/2015;ANDARAÍ;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;18/02/2009;19/02/2009;18/02/2009;18/01/2020;2210100011700003110;1020/2009;NULL;60000.00;60000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;Rita Elizabeth Moreira Mascarenhas;***.***.565-**;"SALVADOR                                          ";Projeto de Pesquisa em Redes - Edital;Salvador/BA;Termo de Outorga;Termo de Outorga;Ativo;04/09/2013;06/09/2013;04/09/2013;03/03/2018;2820100011700005955;RED030/2013;NULL;79200.00;79200.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;Michel Castro Moreira;***.***.766-**;"SALVADOR                                          ";Ação Referência - Edital;Barreiras/BA;Termo de Outorga;Termo de Outorga;Ativo;11/11/2013;12/11/2013;11/11/2013;08/03/2018;2820100011700006137;PET065/2013;NULL;18960.00;18960.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;Larissa Paola Rodrigues Venancio;***.***.068-**;"BARREIRAS                                         ";Combate e Tríplice Epidemia de Arboviroses;Barreiras-BA;Termo de Outorga;Termo de Outorga;Ativo;17/01/2017;19/01/2017;17/01/2017;16/01/2019;2820100011700006285;PET0024/2016;NULL;499999.50;499999.50;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;Didier Pierre Louis Clement;***.***.305-**;"ILHEUS                                            ";Financiamento do Projeto de Pesquisa intitulado;Ilhéus/BA;Termo de Outorga;Termo de Outorga;Ativo;25/09/2013;27/09/2013;25/09/2013;25/12/2017;2820100011700006501;DTE041/2013;NULL;72192.00;72192.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;Natalia Machado Tavares;***.***.725-**;"SALVADOR                                          ";Pesquisador Visitante Estrangeiro - Projeto de Pesquisa;Salvador-BA;Termo de Outorga;Termo de Outorga;Ativo;04/03/2016;17/03/2016;04/03/2016;03/03/2018;2820100011700006791;PET0009/2016;NULL;19200.00;19200.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Daiane Silva Santos;***.***.545-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Mãe Preta-O Documentário"" TAC 21/2017 Edital 01/2017-Mobilidade Artística e Cultural 2017. Parcela Única";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;30/06/2017;01/07/2017;01/07/2017;21/02/2018;2260100011700000269;21/2017;NULL;6900.00;6900.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Moema Silveira Franca;***.***.135-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Da janela de um apartamento vazio"" TAC 78/2017 Setorial de Audiovisual 2016-Desenvolvimento e Difusão. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Suspenso por Encerramento do Exercício;09/11/2017;10/11/2017;10/11/2017;30/11/2018;2260100011700001321;78/2017;NULL;56000.00;56000.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Antônio José Sales Pereira Dos Santos;***.***.635-**;"SALINAS DA MARGARIDA                              ";"Repasse FCBA Projeto ""Salinas Arte e Ecologia 2"" TAC 75/2017 Setorial de Artes Visuais 2016. Parcela";Salinas da Margarida;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Suspenso por Encerramento do Exercício;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001346;75/2017;NULL;45962.49;45962.49;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Tarcisio Almeida Nascimento;***.***.845-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Festival de Teatro da Caatinga Ano 4"" TAC 157/2017 Setorial de Teatro 2016. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001400;157/2017;NULL;131250.00;131250.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Renata Araujo Dos Reis;***.***.005-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Transição Estética Negra em Território Diamantino"" TAC 150/2017 Setorial de Territórios Culturais 2016. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001540;150/2017;NULL;59985.00;59985.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;FEDERACAO BAHIANA DE CICLISMO;14.675.052/0001-72;"SALVADOR                                          ";Firmar Termo de Fomento com a FBC promovendo o evento esportivo PRÓ BIKE MTB , com a estimativa de participação de 400 atletas, no período de 16 e 17/09/2017, em Senhor do Bonfim. Proc. 1602170014522;Senhor do Bonfim;Termo de Fomento;Termo de Fomento;Encerrado;15/09/2017;16/09/2017;16/09/2017;16/10/2017;2130100011700002470;TF - 022/2017;NULL;56840.00;56840.00;56840.00;0.00;56840.00;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;Federação de Boxe Olímpico e Profissional do Estado da Bahia;10.938.790/0001-04;"SALVADOR                                          ";Firmar Termo de Fomento com a BOXEBAHIA promovendo o evento esportivo Campeonato Brasileiro Norte e Nordeste de Boxe , no período de 05 à 11/11/2017;Salvador;Termo de Fomento;Termo de Fomento;Ativo;01/11/2017;02/11/2017;02/11/2017;02/12/2017;2130100011700004031;TF - 042/2017;NULL;93580.00;93580.00;93580.00;0.00;93580.00;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;COOPERATIVA DE TRABALHO E APOIO TECNOLOGICO LTDA;02.539.152/0001-92;"SALVADOR                                          ";Firmar Termo de Fomento com a COOPAT promovendo o evento esportivo Copa Ilhéus de Futebol, no período de 12/12/17 à 12/04/2018.;Ilhéus;Termo de Fomento;Termo de Fomento;Ativo;12/12/2017;13/12/2017;13/12/2017;12/04/2018;2130100011700004392;TF - 068/2017;NULL;33544.74;33544.74;33544.74;0.00;33544.74;NULL;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;COOPERATIVA DE TRABALHO E APOIO TECNOLOGICO LTDA;02.539.152/0001-92;"SALVADOR                                          ";Firmar Termo de Fomento com a COOPAT promovendo o evento esportivo Copa Rural de Futebol de Pedrão, no período de 12/12/17 à 12/04/2018.;Pedrão;Termo de Fomento;Termo de Fomento;Ativo;12/12/2017;13/12/2017;13/12/2017;12/04/2018;2130100011700004554;TF - 090/2017;NULL;28287.59;28287.59;28245.82;0.00;28245.82;41.77;0.00
Executivo;Secretaria do Trabalho, Emprego, Renda e Esporte;Superintendência dos Desportos do Estado da Bahia;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;FEDERACAO BAIANA DE ESPORTES RADICAIS E AVENTURA;10.662.348/0001-06;"SALVADOR                                          ";Firmar Termo de Fomento com a FEBERA promovendo o evento esportivo Bahia Street Campeonato Brasileiro Amador de Skate e Desafio Internacional de Half Pipe com a estimativa de participação de 370 atletas, no período de 22 à 26/11/2017, em Lauro de Freitas (Ginásio de Esportes de Lauro de Freitas);Lauro de Freitas (Ginásio de Esportes de Lauro de Freitas);Termo de Fomento;Termo de Fomento;Ativo;21/11/2017;22/11/2017;22/11/2017;22/12/2017;2130100011700004562;TF - 047/2017;NULL;30000.00;30000.00;30000.00;0.00;30000.00;NULL;0.00
Executivo;Secretaria de Cultura;Instituto do Patrimônio Artístico e Cultural da Bahia;Instituto do Patrimônio Artístico e Cultural da Bahia - IPAC - Executora;INSTITUTO ROERICH DA PAZ E CULTURA DO PRASIL;03.591.560/0001-56;"SALVADOR                                          ";realização deworkshop internacional de design distritos criativos;salvador;Termo de Cooperação Financeira;Termo de Cooperação Financeira;Ativo;22/08/2017;NULL;22/08/2017;22/02/2018;2230100011700001642;15756;NULL;80000.00;80000.00;79885.00;0.00;79885.00;115.00;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Robson Ferreira De Souza;***.***.575-**;"FEIRA DE SANTANA                                  ";"Repasse FCBA Projeto ""Calafrio em Difusão-Turnê em : São Paulo(Espaço Casa Mancha) Belo Horizonte (Espaço A Obra) e Ouro Preto (Festival e Circuito Rock Genarator). TAC 18/2017 Edital 01/2017-Mobilidade Artística e Cultural 2017. Parcela Única";Feira de Santana;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;30/06/2017;01/07/2017;01/07/2017;01/01/2018;2260100011700000250;18/2017;NULL;19500.00;19500.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Marcelo Felipe M. de Assis ME;18.562.630/0001-15;"SALVADOR                                          ";"Repasse FCBA Projeto ""FIAC Bahia"" TAC 34/2017 Edital 25/2016-Eventos Culturais Calendarizados"" Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;07/07/2017;08/07/2017;08/07/2017;31/12/2019;2260100011700000528;034/2017;NULL;900000.00;900000.00;667133.69;737.87;667133.69;8087.69;225516.49
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Ronei Jorge Martin Da Silva Junior;***.***.825-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Ronei Jorge-Gravação 1º Disco"" TAC 161/2017 Setorial de Música 2016. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700000692;161/2017;NULL;86450.00;86450.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;KLEBSON SANTOS DA SILVA;***.***.825-**;"PAULO AFONSO                                      ";"Repasse FCBA Projeto ""Pianusco Som das Águas-Itinerante"" TAC 168/2017. Setorial de Territórios Culturais 2016. Parcela";Paulo Afonso;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700000811;168/2017;NULL;59960.00;59960.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Enéas Guerra Sampaio;***.***.338-**;"LAURO DE FREITAS                                  ";"Repasse FCBA Projeto ""Edição e Publicação do Livro A Ialorixá e o Pajé"" TAC 93/2017. Setorial de Culturas Identitárias 2016. Parcela";Lauro de Freitas;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700000889;93/2017;NULL;53373.00;53373.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;DANIEL GOMES NETO;***.***.705-**;"ILHEUS                                            ";"Repasse FCBA Projeto ""Toco y me Voy-Pé na Estrada"" TAC 162/2017 Setorial de Música 2016. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700000935;162/2017;NULL;129360.00;129360.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Joao Vanderlei De Moraes Junior;***.***.325-**;"SALVADOR                                          ";"Repasse FCBA Projeto ""Caruru dos 7 Poetas-Recital com Gostinho de Dendê-12ª Edição"" TAC 134/2017 Setorial de Literatura 2016. Parcela";Salvador;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700001761;134/2017;NULL;72807.50;72807.50;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;DEPT REGIONAL DO ABRIGO DO MARINHEIRO;72.063.654/0003-37;"SALVADOR                                          ";"Repasse FCBA Projeto ""Vozes do Farol-Uma Viagem no Tempo através do Museu Náutico da Bahia"" TAC 133/2017 Setorial de Museus 2016. Parcela";SSA;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;09/11/2017;10/11/2017;10/11/2017;31/12/2018;2260100011700002407;0133/2017;NULL;99850.00;99850.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;ASSOCIACAO GRUPO ESTADO DRAMATICO;08.890.558/0001-00;"SALVADOR                                          ";"Repasse FCBA Projeto ""Teatro Gamboa Nova"" TAC 56/2017 Edital 02/2017-Apoio a Ações Continuadas de Instituições Culturais 2017-2020. Repasse Direto. Parcela";Salvador;Termo de Fomento;Termo de Fomento;Ativo;08/11/2017;09/11/2017;09/11/2017;30/11/2020;2260100011700002725;56/2017;NULL;1599679.99;1599679.99;789981.97;0.00;789981.97;NULL;0.00
Executivo;Secretaria de Cultura;Fundo de Cultura da Bahia;Fundo de Cultura da Bahia - Executora;Flay Oliveira da Conceição;17.693.632/0001-80;"FEIRA DE SANTANA                                  ";"Repasse FCBA Projeto ""O Espetáculo não pode parar:Intercâmbio Cultural na UniCirco Marcos Frota"" TAC 244/2017 Mobilidade Artística e Cultural 2017-4ª Seleção. Parcela Única";Feira de Santana;Termo de Acordo e Compromisso;Termo de Acordo e Compromisso;Ativo;24/11/2017;25/11/2017;25/11/2017;30/07/2018;2260100011700002857;244/2017;NULL;18400.00;18400.00;NULL;NULL;0.00;NULL;0.00
Executivo;Secretaria de Ciência, Tecnologia e Inovação;Fundação de Amparo à Pesquisa do Estado da Bahia;Fundação de Amparo à Pesquisa do Estado da Bahia - FAPESB - Executora;Silvia Lima Costa;***.***.115-**;"SALVADOR                                          ";Organização de evento Científico/Tecnológico - Edital 002/2016;Salvador/BA;Termo de Outorga;Termo de Outorga;Ativo;21/02/2017;22/02/2017;21/02/2017;20/10/2017;2820100011700000392;APR0008/2017;NULL;49450.00;49450.00;NULL;NULL;0.00;NULL;0.00
