﻿Poder;Recebedor;N_NOE;Valor_Noe;Orgao;CPF_CNPJ;N_NEX;Valor_Nex;Unidade_Orcamentaria;Progama_Governo;Tipo_Pagamento;Valor_Pagamento;Historico;Data_Pagamento;Unidade_Gestora;Sub_Funcao;Fonte_Recurso
"PODER EXECUTIVO                                   ";MANUELA RODRIGUES DE ALMEIDA;9810100011400015336;537.17;Diretoria do Tesouro;18.563.137/0001-10;9810100011400013615;537.17;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;537.17;Referente pagamento de restituição de ICMS;02/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";MARIA DA CONCEICAO SOUZA DE JUAZEIRO;9810100011400015352;1082.44;Diretoria do Tesouro;07.600.244/0001-54;9810100011400013631;1082.44;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1082.44;Referente pagamento de restituição de ICMS;02/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";MAURICIO VILAS BOAS RIBEIRO FILHO;9810100011400015360;1965.65;Diretoria do Tesouro;32.665.366/0001-76;9810100011400013641;1965.65;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1965.65;Referente pagamento de restituição de ICMS;02/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";PONTO SUL INTERNACIONAL BUSINESS LTDA;9810100011400015271;3197.87;Diretoria do Tesouro;05.903.655/0001-93;9810100011400013550;3197.87;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;3197.87;Referente pagamento de restituição de ICMS;02/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";REALRODAS INDUSTRIA E COMÉRCIO LTDA;9810100011400015662;121.15;Diretoria do Tesouro;77.934.891/0001-88;9810100011400013951;121.15;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;121.15;Referente pagamento de restituição de ICMS;03/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";SALVADOR JOSE DE SOUZA - EPP;9810100011400015670;648.25;Diretoria do Tesouro;04.125.455/0001-94;9810100011400013968;648.25;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;648.25;Referente pagamento de restituição de ICMS;03/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";SANTIAGO INDUSTRIA E COMERCIO DE CONFECCOES LTDA;9810100011400015611;194.99;Diretoria do Tesouro;11.794.329/0001-98;9810100011400013909;194.99;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;194.99;Referente pagamento de restituição de ICMS;03/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Reinaldo Cerqueira Neto;9810100011400014852;1370.97;Diretoria do Tesouro;XXX.XXX.305-XX;9810100011400013135;1370.97;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1370.97;Referente pagamento de restituição de IPVA;29/09/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";MUNDY MODAS LTDA;9810100011400015328;471.32;Diretoria do Tesouro;15.369.313/0002-70;9810100011400013607;471.32;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;471.32;Referente pagamento de restituição de ICMS;02/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Carolina Rosário Dantas;1130300011400000751;100.00;Secretaria da Educação;XXX.XXX.985-XX;1130300011400000713;100.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;100.00;Ressarcimento de Taxa de Inscrição, devido ao cancelamento de seleção de professores conforme Processo Sitiens 18839/2014.;28/08/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Luciana Frota Soares;1130300011400000806;100.00;Secretaria da Educação;XXX.XXX.365-XX;1130300011400000764;100.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;100.00;Ressarcimento de Taxa de Inscrição, devido ao cancelamento de seleção de professores conforme Processo Sitiens 18839/2014.;28/08/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Jarielle Oliveira Mascarenhas Andrade;1130300011400000814;100.00;Secretaria da Educação;XXX.XXX.775-XX;1130300011400000772;100.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;100.00;Ressarcimento de Taxa de Inscrição, devido ao cancelamento de seleção de professores conforme Processo Sitiens 18839/2014.;28/08/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Laerte Oliveira Barreto Neto;1130300011400000822;100.00;Secretaria da Educação;XXX.XXX.505-XX;1130300011400000780;100.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;100.00;Ressarcimento de Taxa de Inscrição, devido ao cancelamento de seleção de professores conforme Processo Sitiens 18839/2014.;28/08/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marina Martins Cajahiba;1130300011400000830;100.00;Secretaria da Educação;XXX.XXX.625-XX;1130300011400000799;100.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;100.00;Ressarcimento de Taxa de Inscrição, devido ao cancelamento de seleção de professores conforme Processo Sitiens 18839/2014.;28/08/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marla Smille Pedrosa Cruz Ribeiro;1130300011400000849;100.00;Secretaria da Educação;XXX.XXX.995-XX;1130300011400000802;100.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;100.00;Ressarcimento de Taxa de Inscrição, devido ao cancelamento de seleção de professores conforme Processo Sitiens 18839/2014.;28/08/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Filip De Souza Polli;1130300011400000865;100.00;Secretaria da Educação;XXX.XXX.785-XX;1130300011400000829;100.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;100.00;Ressarcimento de Taxa de Inscrição, devido ao cancelamento de seleção de professores conforme Processo Sitiens 18839/2014.;28/08/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Iorrana Índira Dos Anjos Ribeiro;1130300011400000873;100.00;Secretaria da Educação;XXX.XXX.995-XX;1130300011400000871;100.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;100.00;Ressarcimento de Taxa de Inscrição, devido ao cancelamento de seleção de professores conforme Processo Sitiens 18839/2014.;28/08/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Jefferson Petto;1130300011400000881;100.00;Secretaria da Educação;XXX.XXX.048-XX;1130300011400000837;100.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;100.00;Ressarcimento de Taxa de Inscrição, devido ao cancelamento de seleção de professores conforme Processo Sitiens 18839/2014.;28/08/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Milena Ramos Reis;1130300011400000891;100.00;Secretaria da Educação;XXX.XXX.155-XX;1130300011400000845;100.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;100.00;Ressarcimento de Taxa de Inscrição, devido ao cancelamento de seleção de professores conforme Processo Sitiens 18839/2014.;28/08/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";ALCN CONSULTORIA E REPRESENTAÇÕES LTDA;410100101400000860;32.01;Tribunal de Justiça;00.696.746/0001-81;410100101400000867;32.01;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;32.01;PAGAMENTO DE TRIBUTOS PA: 2014/08364;11/09/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";CONDOMÍNIO DO EDIFÍCIO TORRE EIFFEL;9810100011400014811;844.70;Diretoria do Tesouro;03.721.512/0001-35;9810100011400013097;844.70;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;844.70;Referente pagamento de restituição de IPVA;29/09/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Gumeraldo Roque Andrade De Menezes;9810100011400014925;2391.52;Diretoria do Tesouro;XXX.XXX.445-XX;9810100011400013208;2391.52;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;2391.52;Referente pagamento de restituição de ITCD;30/09/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Luana Gomes Barreto;9810100011400016545;96.00;Diretoria do Tesouro;XXX.XXX.675-XX;9810100011400014840;96.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;96.00;Referente pagamento de restituição de TPP DETRAN;14/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Elane Evangelista Rastelly;9810100011400016421;31.20;Diretoria do Tesouro;XXX.XXX.515-XX;9810100011400014735;31.20;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;31.20;Referente pagamento de restituição de TPP DETRAN;13/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Leandro Almeida Belchote;9810100011400016413;80.00;Diretoria do Tesouro;XXX.XXX.325-XX;9810100011400014727;80.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;80.00;Referente pagamento de restituição de TPP DETRAN;13/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Wallace Pinheiro Ornelas;9810100011400016367;133.00;Diretoria do Tesouro;XXX.XXX.095-XX;9810100011400014689;133.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;133.00;Referente pagamento de restituição de TPP DETRAN;13/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Hildermando Conceição Santa Izabel.;9810100011400016391;165.00;Diretoria do Tesouro;XXX.XXX.505-XX;9810100011400014700;165.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;165.00;Referente pagamento de restituição de TPP DETRAN;13/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Aquiles Lima Pereira;9810100011400016431;31.20;Diretoria do Tesouro;XXX.XXX.665-XX;9810100011400014743;31.20;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;31.20;Referente pagamento de restituição de TPP DETRAN;13/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Susete Dos Santos;9810100011400016596;156.00;Diretoria do Tesouro;XXX.XXX.860-XX;9810100011400014891;156.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;156.00;Referente pagamento de restituição de TPP DETRAN;15/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Angelo Oliveira Cardoo;9810100011400016588;111.00;Diretoria do Tesouro;XXX.XXX.005-XX;9810100011400014883;111.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;111.00;Referente pagamento de restituição de TPP DETRAN;15/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Renato Sigisfrid Sigismund Schindler Neto;410100061400000493;6203.98;Tribunal de Justiça;XXX.XXX.215-XX;410100061400000562;6203.98;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;6203.98;REGULARIZAÇÃO DE CRÉDITOS.;02/09/2014;Diretoria de Recursos Humanos - DRH;NULL;Recursos Ordinários não Vinculados do Tesouro - exerc ant
"PODER EXECUTIVO                                   ";CABOLUC IND. E COM. DE CABOS DE AÇO E ACESSÓRIOS LTDA;9810100011400015565;3726.00;Diretoria do Tesouro;45.626.579/0001-30;9810100011400013852;3726.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;3726.00;Referente pagamento de restituição de ICMS;03/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Márcia Batista De Almeida;1130400011400000087;82.00;Secretaria da Educação;XXX.XXX.885-XX;1130400011400000083;82.00;Universidade Estadual de Santa Cruz;NULL;Registro/Devolução de Depósito Recebido;82.00;DEVOLUÇÃO DE TAXA DE INSCRIÇÃO;28/08/2014;Universidade Estadual de Santa Cruz - UESC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";José Aparecido Tavares;9810100011400015573;4506.00;Diretoria do Tesouro;XXX.XXX.834-XX;9810100011400013860;4506.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;4506.00;Referente pagamento de restituição de ICMS;03/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Aline De Mattos Monteiro;9810100011400015700;510.46;Diretoria do Tesouro;XXX.XXX.295-XX;9810100011400013992;510.46;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;510.46;Referente pagamento de restituição de IPVA;06/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Joaquim De Souza Fortaleza Filho;9810100011400017843;33.91;Diretoria do Tesouro;XXX.XXX.303-XX;9810100011400016320;33.91;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;33.91;Referente pagamento de restituição de IPVA;30/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ricardo Teixeira De Moraes;9810100011400014887;228.14;Diretoria do Tesouro;XXX.XXX.726-XX;9810100011400013161;228.14;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;228.14;Referente pagamento de restituição de IPVA;29/09/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Jorge Francisco De Almeida Neto;410100101400000887;84.86;Tribunal de Justiça;XXX.XXX.105-XX;410100101400000883;84.86;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;84.86;PAGAMENTO DE TRIBUTOS PA: 2014/16261;11/09/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Eduardo Brigido Berberian;410100101400000828;583.01;Tribunal de Justiça;XXX.XXX.318-XX;410100101400000948;583.01;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;583.01;PAGAMENTO DE TRIBUTOS PA: 2014/11156;11/09/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Vania Maria Ribeiro De Paiva Portella;410100101400000879;472.01;Tribunal de Justiça;XXX.XXX.525-XX;410100101400000875;472.01;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;472.01;PAGAMENTO DE TRIBUTOS PA:2014/07286;11/09/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Gisella Schenk De Castro;410100101400000895;1415.84;Tribunal de Justiça;XXX.XXX.945-XX;410100101400000891;1415.84;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;1415.84;PAGAMENTO DE TRIBUTOS PA: 2014/2074;11/09/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";BEBIDAS GRASSI DO BRASIL LTDA-EPP;9810100011400015867;34300.32;Diretoria do Tesouro;01.731.172/0001-06;9810100011400014158;34300.32;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;34300.32;Referente pagamento de restituição de ICMS;06/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";BR TRANS ROAD EXPRESS TRANSPORTES LTDA-ME;9810100011400015875;11189.09;Diretoria do Tesouro;03.938.301/0001-59;9810100011400014166;11189.09;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;11189.09;Referente pagamento de restituição de ICMS;06/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";CONCEPT COMERCIO E CONFECCOES LTDA - EPP;9810100011400015921;345.12;Diretoria do Tesouro;19.104.043/0001-45;9810100011400014212;345.12;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;345.12;Referente pagamento de restituição de ICMS;07/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";FELIPE SUSHI BAR EIRELI;9810100011400015859;1117.22;Diretoria do Tesouro;09.452.273/0001-41;9810100011400014141;1117.22;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1117.22;Referente pagamento de restituição de ICMS;06/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";IVAN PAULO DE OLIVEIRA BISPO;9810100011400015956;1592.12;Diretoria do Tesouro;04.261.361/0001-42;9810100011400014247;1592.12;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;1592.12;Referente pagamento de restituição de ICMS;07/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";JOSUE BATISTA DE CARVALHO;9810100011400015948;330.58;Diretoria do Tesouro;02.496.467/0001-08;9810100011400014239;330.58;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;330.58;Referente pagamento de restituição de ICMS;07/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";M. J. DE MELO;9810100011400015794;401.67;Diretoria do Tesouro;07.722.825/0001-69;9810100011400014085;401.67;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;401.67;Referente pagamento de restituição de ICMS;06/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";M. J. DE MELO;9810100011400015778;90.41;Diretoria do Tesouro;07.722.825/0001-69;9810100011400014069;90.41;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;90.41;Referente pagamento de restituição de ICMS;06/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";NEWCOM WORLD COMERCIO E SERVICOS LTDA;9810100011400015883;151.11;Diretoria do Tesouro;10.247.452/0001-26;9810100011400014174;151.11;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;151.11;Referente pagamento de restituição de ICMS;06/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";N. G. PEDREIRA;9810100011400015808;126.95;Diretoria do Tesouro;06.215.608/0001-10;9810100011400014093;126.95;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;126.95;Referente pagamento de restituição de ICMS;06/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";PERTECH DO BRASIL LTDA;9810100011400015816;2010.47;Diretoria do Tesouro;59.664.391/0001-91;9810100011400014107;2010.47;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;2010.47;Referente pagamento de restituição de ICMS;06/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Flavya Herzog Adamkosky Botti;1130400011400000095;208.00;Secretaria da Educação;XXX.XXX.937-XX;1130400011400000091;208.00;Universidade Estadual de Santa Cruz;NULL;Registro/Devolução de Depósito Recebido;208.00;DEVOLUÇÃO TAXA DE INSCRIÇÃO;02/09/2014;Universidade Estadual de Santa Cruz - UESC - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";SILVA NASCIMENTO COMERCIO DE BICICLETAS LTDA;9810100011400015824;171.62;Diretoria do Tesouro;04.647.808/0001-16;9810100011400014115;171.62;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;171.62;Referente pagamento de restituição de ICMS;06/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Natalino Rodrigues De Morais;9810100011400014860;119.83;Diretoria do Tesouro;XXX.XXX.278-XX;9810100011400013143;119.83;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;119.83;Referente pagamento de restituição de IPVA;29/09/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Geraldo Antonio Marques Lima;410100101400000852;943.83;Tribunal de Justiça;XXX.XXX.675-XX;410100101400000859;943.83;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;943.83;PAGAMENTO DE TRIBUTOS PA: 2014/09058;11/09/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Francisco Monteiro Carvalho;9810100011400014771;410.56;Diretoria do Tesouro;XXX.XXX.605-XX;9810100011400013054;410.56;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;410.56;Referente pagamento de restituição de IPVA;29/09/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ezio Lima Rebouças;9810100011400014879;738.70;Diretoria do Tesouro;XXX.XXX.405-XX;9810100011400013151;738.70;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;738.70;Referente pagamento de restituição de IPVA;29/09/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Custódia Maria Lima De Almeida;410100101400001115;909.86;Tribunal de Justiça;XXX.XXX.565-XX;410100101400001189;909.86;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;909.86;RESTITUIÇÕES DE TAXAS CARTORARIAS PA 15411.;02/10/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Iza Farias Do Sacramento Silva;9810100011400017924;418.38;Diretoria do Tesouro;XXX.XXX.495-XX;9810100011400016487;418.38;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;418.38;Referente pagamento de restituição de IPVA;03/11/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Josenilson Nascimento Silva;1130300011400000741;90.00;Secretaria da Educação;XXX.XXX.065-XX;1130300011400000861;90.00;Universidade Estadual de Feira de Santana;NULL;Registro/Devolução de Depósito Recebido;90.00;Ressarcimento de taxa de inscrição do Prosel, devido pagamento em duplicidade.;28/08/2014;Universidade Estadual de Feira de Santana - UEFS - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Flávio Silva Neto;410100101400000951;275.53;Tribunal de Justiça;XXX.XXX.785-XX;410100101400000999;275.53;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;275.53;RESTITUIÇÃO DE TAXAS - PA 1.808/14, GL 4356/14 - UG.0010 - DFA;16/09/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Augusto Cesar Rocha De Oliveira;9810100011400016383;426.00;Diretoria do Tesouro;XXX.XXX.435-XX;9810100011400014697;426.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;426.00;Referente pagamento de restituição de TPP DETRAN;13/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Danillo Carvalho Sobreira Vital;9810100011400016456;218.00;Diretoria do Tesouro;XXX.XXX.085-XX;9810100011400014751;218.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;218.00;Referente pagamento de restituição de TPP DETRAN;13/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";FA MARINGÁ LTDA;9810100011400015298;4914.93;Diretoria do Tesouro;79.124.079/0001-12;9810100011400013577;4914.93;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;4914.93;Referente pagamento de restituição de ICMS;02/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Antonio Carlos Dos Santos;9810100011400014194;288.86;Diretoria do Tesouro;XXX.XXX.565-XX;9810100011400012473;288.86;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;288.86;Referente pagamento de restituição de ICMS;29/08/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Simone Maria Barreto Oliveira;410100101400000844;2126.46;Tribunal de Justiça;XXX.XXX.705-XX;410100101400000840;2126.46;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;2126.46;PAGAMENTO DE TRIBUTOS PA: 2014/09955;11/09/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER JUDICIARIO                                  ";Elzanildes Nascimento Luciano;410100101400000836;51.00;Tribunal de Justiça;XXX.XXX.145-XX;410100101400000832;51.00;Secretaria do Tribunal de Justiça;NULL;Registro/Devolução de Depósito Recebido;51.00;PAGAMENTO DE TRIBUTOS PA: 2014/10723;11/09/2014;Diretoria de Finanças - DFA;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";LICS SUPER ÁGUA EIRELI - EPP;2750100011400000124;4800.00;Secretaria do Meio Ambiente;04.857.522/0001-65;2750100011400000120;4800.00;Companhia de Engenharia Ambiental e Recursos Hídricos da Bahia;NULL;Registro/Devolução de Depósito Recebido;4800.00;DEV. DE CAUÇÃO - INEXC. Nª 140005 - AFM 140147 - REC. 581/2014;02/09/2014;Companhia de Engenharia Rural da Bahia - CERB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";LICS SUPER ÁGUA EIRELI - EPP;2750100011400000132;4800.00;Secretaria do Meio Ambiente;04.857.522/0001-65;2750100011400000139;4800.00;Companhia de Engenharia Ambiental e Recursos Hídricos da Bahia;NULL;Registro/Devolução de Depósito Recebido;4800.00;DEV. DE CAUÇÃO - INEX.: 140152 - AFM 140006 - LCIS SUPER ÁGUA EIRELI - REC.: 596/2014;08/09/2014;Companhia de Engenharia Rural da Bahia - CERB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";ALESSANDRA ROSSI;9810100011400015492;90.43;Diretoria do Tesouro;08.529.468/0001-80;9810100011400013781;90.43;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;90.43;Referente pagamento de restituição de ICMS;03/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";A&M BICICLETARIA LTDA;9810100011400015719;847.56;Diretoria do Tesouro;00.573.070/0001-39;9810100011400014001;847.56;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;847.56;Referente pagamento de restituição de ICMS;06/10/2014;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
