﻿Poder;Recebedor;N_NOE;Valor_Noe;Orgao;CPF_CNPJ;N_NEX;Valor_Nex;Unidade_Orcamentaria;Progama_Governo;Tipo_Pagamento;Valor_Pagamento;Historico;Data_Pagamento;Unidade_Gestora;Sub_Funcao;Fonte_Recurso
"PODER EXECUTIVO                                   ";Geridiana Lopes Duarte;2010100051800000370;3338.79;Secretaria da Segurança Pública;XXX.XXX.565-XX;2010100051800000385;3338.79;Assessoria de Planejamento e Gestão - SSP;NULL;Registro/Devolução de Depósito Recebido;3338.79;RESCISAO PROCESSO 8009/2018 - CONTRATO 004/2018- SOLIDA- JUAZEIRO;12/12/2018;Superintendência de Telecomunicações - STELECOM;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Giane Aline De Oliveira Pereira;9810100011800016002;49.45;Diretoria do Tesouro;XXX.XXX.145-XX;9810100011800017171;49.45;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;49.45;Referente pagamento de restituição de TPP DETRAN;24/08/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Daiane De Souza De Oliveira;9810100011800004187;343.60;Diretoria do Tesouro;XXX.XXX.325-XX;9810100011800004566;343.60;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;343.60;Referente pagamento de restituição de TPP DETRAN;22/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Geraldo Jorge Santana;2130100011800000500;4819.22;Secretaria do Trabalho, Emprego, Renda e Esporte;XXX.XXX.245-XX;2130100011800000590;4819.22;Superintendência dos Desportos do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;4819.22;Pagto ref. a rescisão,com recurso da Conta Vinculada,SUDESB/ MJR/02/2016,nº 5000112993301.Cf. Ofício nº 798/DIGER/2018.Proc. 14679/2018.;09/07/2018;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Geraldo Jorge Santana;2130100011800000853;361.33;Secretaria do Trabalho, Emprego, Renda e Esporte;XXX.XXX.245-XX;2130100011800000981;361.33;Superintendência dos Desportos do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;361.33;Pagamento Direto 13º salário,com recurso da Conta Vinculada,SUDESB/MAP/005/2018,nº4400113034788.Cf. Ofício nº 2298/DIGER/2018.Proc. 069.1470.2018.0001133-72.;27/11/2018;Superintendência de Desportos do Estado da Bahia - SUDESB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marenilde Ribeiro Macedo;9810100011800002729;171.70;Diretoria do Tesouro;XXX.XXX.255-XX;9810100011800003063;171.70;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;171.70;Referente pagamento de restituição de TPP DETRAN;28/02/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Indaiala Da Silva;2610100011800000109;9998.98;Secretaria de Desenvolvimento Urbano;XXX.XXX.155-XX;2610100011800000105;9998.98;Assessoria de Planejamento e Gestão - SEDUR;NULL;Registro/Devolução de Depósito Recebido;9998.98;AGAMENTO REFERENTE RESCISÃO DOS EMPREGADOS DA EMPRESA MJR, UTILIZANDO RECURSO DA CONTA VINCULADA, CONFORME SOLICITAÇÃO E AUTORIZAÇÃO DA DG/DF.;01/11/2018;Diretoria Geral da Secretaria de Desenvolvimento Urbano - SEDUR - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Mario Santos Dos Santos;9810100011800002672;141.00;Diretoria do Tesouro;XXX.XXX.095-XX;9810100011800003047;141.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;141.00;Referente pagamento de restituição de TPP DETRAN;27/02/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marineide Soares Marinho;9810100011800008557;90.70;Diretoria do Tesouro;XXX.XXX.625-XX;9810100011800009266;90.70;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;90.70;Referente pagamento de restituição de TPP DETRAN;23/05/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Manoel Matias Ferreira;2710100011800000530;887.47;Secretaria do Meio Ambiente;XXX.XXX.937-XX;2710100011800000502;887.47;Assessoria de Planejamento e Gestão - SEMA;NULL;Registro/Devolução de Depósito Recebido;887.47;PROC.2429-59,REFERENTE A 1ª PARCELA DO 13º SALÁRIO ,CONFORME Oficio Circular n° 1209/2018 -SAEB-PAGAMENTO COM SALDO DA CONTA ANTE CALOTE CONTRATO 03/2018.;23/11/2018;Diretoria Geral da Secretaria do Meio Ambiente - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Manoel Matias Ferreira;2710100011800000931;727.73;Secretaria do Meio Ambiente;XXX.XXX.937-XX;2710100011800000901;727.73;Assessoria de Planejamento e Gestão - SEMA;NULL;Registro/Devolução de Depósito Recebido;727.73;PROC.2872-01 REFERENTE A 2ª PARCELA DO 13º SALÁRIO AUTORIZADO PELA EMPRESA.;13/12/2018;Diretoria Geral da Secretaria do Meio Ambiente - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marta Cristina Moreira Tourinho;9810100011800002699;171.70;Diretoria do Tesouro;XXX.XXX.125-XX;9810100011800003071;171.70;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;171.70;Referente pagamento de restituição de TPP DETRAN;28/02/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Icaro Chaves Brasil;9810100011800004063;249.40;Diretoria do Tesouro;XXX.XXX.925-XX;9810100011800004442;249.40;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;249.40;Referente pagamento de restituição de TPP DETRAN;21/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Leandro Eduado Ferreira Da Costa;9810100011800004071;249.40;Diretoria do Tesouro;XXX.XXX.755-XX;9810100011800004450;249.40;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;249.40;Referente pagamento de restituição de TPP DETRAN;21/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alex Albuquerque Dos Santos;9810100011800004454;42.40;Diretoria do Tesouro;XXX.XXX.305-XX;9810100011800004841;42.40;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;42.40;Referente pagamento de restituição de TPP DETRAN;26/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Sônia Regina Dinardi Coneglian;9810100011800000300;4287.49;Diretoria do Tesouro;XXX.XXX.609-XX;9810100011800000366;4287.49;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;4287.49;Referente pagamento de restituição de IPVA;17/01/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Milton Carlos De Souza;9810100011800000297;124.31;Diretoria do Tesouro;XXX.XXX.775-XX;9810100011800000358;124.31;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;124.31;Referente pagamento de restituição de IPVA;17/01/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Carlos Roberto Gois Dos Santos;9810100011800003016;141.00;Diretoria do Tesouro;XXX.XXX.955-XX;9810100011800003365;141.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;141.00;Referente pagamento de restituição de TPP DETRAN;06/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marisa Bonfim Ribeiro;9810100011800003024;141.00;Diretoria do Tesouro;XXX.XXX.475-XX;9810100011800003373;141.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;141.00;Referente pagamento de restituição de TPP DETRAN;06/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alana Almeida Monteiro;2220100011800001236;2405.87;Secretaria de Cultura;XXX.XXX.785-XX;2220100011800001194;2405.87;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;2405.87;Referente a rescisão contratual dos funcionários pertencentes ao contrato nº 002/2017. Processo nº 0606180007151.;29/10/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Alana Almeida Monteiro;2220100011800000248;75.58;Secretaria de Cultura;XXX.XXX.785-XX;2220100011800000236;75.58;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;75.58;Referente Pagamento Direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº 002/2017, conforme processo nº 25020/2017.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Caroline Da Silva Santos;2220100011800000345;196.02;Secretaria de Cultura;XXX.XXX.465-XX;2220100011800000333;196.02;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;196.02;Referente Pagamento Direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº 002/2017, conforme processo nº 25020/2017.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Caroline Da Silva Santos;2220100011800001279;3213.80;Secretaria de Cultura;XXX.XXX.465-XX;2220100011800001232;3213.80;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;3213.80;Referente a rescisão contratual dos funcionários pertencentes ao contrato nº 002/2017. Processo nº 0606180007151.;29/10/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Lucas Almeida Rode;2220100011800001491;2213.41;Secretaria de Cultura;XXX.XXX.505-XX;2220100011800001445;2213.41;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;2213.41;Referente a rescisão contratual dos funcionários pertencentes ao contrato nº 002/2017. Processo nº 0606180007151.;29/10/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Paulo Roberto S. Dos Santos;2220100011800001511;3313.79;Secretaria de Cultura;XXX.XXX.035-XX;2220100011800001461;3313.79;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;3313.79;Referente a rescisão contratual dos funcionários pertencentes ao contrato nº 002/2017. Processo nº 0606180007151.;29/10/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Paulo Roberto S. Dos Santos;2220100011800000884;651.01;Secretaria de Cultura;XXX.XXX.035-XX;2220100011800000872;651.01;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;651.01;Referente Pagamento Direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº 002/2017, conforme processo nº 25020/2017.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Priscila Oliveira Da Silva;2220100011800000906;82.23;Secretaria de Cultura;XXX.XXX.765-XX;2220100011800000899;82.23;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;82.23;Referente Pagamento Direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº 002/2017, conforme processo nº 25020/2017.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Priscila Oliveira Da Silva;2220100011800001538;2613.57;Secretaria de Cultura;XXX.XXX.765-XX;2220100011800001488;2613.57;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;2613.57;Referente a rescisão contratual dos funcionários pertencentes ao contrato nº 002/2017. Processo nº 0606180007151.;29/10/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ana Cristina Santos Barreto;2220100011800000108;434.01;Secretaria de Cultura;XXX.XXX.367-XX;2220100011800000090;434.01;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;434.01;Referente pagamento direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº. 015/2017 conforme processo nº. 23400/17.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ana Cristina Santos Barreto;2220100011800002135;928.76;Secretaria de Cultura;XXX.XXX.367-XX;2220100011800002085;928.76;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;Referente ao 13º salário dos funcionários pertencentes ao contrato nº 015/2017, firmado com empresa PROSSELI Empreendimentos EIRELI EPP.;03/12/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Conceição Costa Leal;2220100011800002275;928.76;Secretaria de Cultura;XXX.XXX.315-XX;2220100011800002166;928.76;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;Referente ao 13º salário dos funcionários pertencentes ao contrato nº 015/2017, firmado com empresa PROSSELI Empreendimentos EIRELI EPP.;03/12/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Conceição Costa Leal;2220100011800000302;144.67;Secretaria de Cultura;XXX.XXX.315-XX;2220100011800000295;144.67;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;144.67;Referente pagamento direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº. 015/2017 conforme processo nº. 23400/17.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Eliton Francisco Genonadio Silva;2220100011800000531;578.68;Secretaria de Cultura;XXX.XXX.305-XX;2220100011800000521;578.68;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;578.68;Referente pagamento direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº. 015/2017 conforme processo nº. 23400/17.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Gilmar Dos Santos Cerqueira;2220100011800000701;72.34;Secretaria de Cultura;XXX.XXX.145-XX;2220100011800000694;72.34;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;72.34;Referente pagamento direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº. 015/2017 conforme processo nº. 23400/17.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Gilmar Dos Santos Cerqueira;2220100011800002259;928.76;Secretaria de Cultura;XXX.XXX.145-XX;2220100011800002158;928.76;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;Referente ao 13º salário dos funcionários pertencentes ao contrato nº 015/2017, empresa PROSSELI Empreendimentos EIRELI.;03/12/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Janiel Silva Pereira;2220100011800002372;928.76;Secretaria de Cultura;XXX.XXX.775-XX;2220100011800002263;928.76;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;Referente ao 13º salário dos funcionários pertencentes ao contrato nº 015/2017, empresa PROSSELI Empreendimentos EIRELI.;03/12/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Janiel Silva Pereira;2220100011800000809;578.68;Secretaria de Cultura;XXX.XXX.775-XX;2220100011800000791;578.68;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;578.68;Referente pagamento direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº. 015/2017 conforme processo nº. 23400/17.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";João Neves De Cruz;2220100011800000035;665.46;Secretaria de Cultura;XXX.XXX.175-XX;2220100011800000023;665.46;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;665.46;Referente ao pagamento direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº 23400/2017.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Josineia Gonzaga De Jesus;2220100011800000094;578.68;Secretaria de Cultura;XXX.XXX.115-XX;2220100011800000082;578.68;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;578.68;Referente ao pagamento direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº 23400/2017.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Josineia Gonzaga De Jesus;2220100011800002461;928.76;Secretaria de Cultura;XXX.XXX.115-XX;2220100011800002417;928.76;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;Referente ao 13º salário dos funcionários pertencentes ao contrato nº 015/2017, empresa PROSSELI Empreendimentos EIRELI.;03/12/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marcelo Silva Pereira;2220100011800002526;928.76;Secretaria de Cultura;XXX.XXX.715-XX;2220100011800002360;928.76;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;Referente ao 13º salário dos funcionários pertencentes ao contrato nº 015/2017, empresa PROSSELI Empreendimentos EIRELI.;03/12/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Marcelo Silva Pereira;2220100011800000183;578.68;Secretaria de Cultura;XXX.XXX.715-XX;2220100011800000171;578.68;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;578.68;Referente ao pagamento direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº 23400/2017.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Rogério Costa Dos Santos;2220100011800000371;578.68;Secretaria de Cultura;XXX.XXX.515-XX;2220100011800000368;578.68;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;578.68;Referente ao pagamento direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº 23400/2017.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Rogério Costa Dos Santos;2220100011800002038;928.76;Secretaria de Cultura;XXX.XXX.515-XX;2220100011800002451;928.76;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;Referente ao 13º salário dos funcionários pertencentes ao contrato nº 015/2017, empresa PROSSELI Empreendimentos EIRELI.;03/12/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ronald Luís Souza Assis;2220100011800002046;1058.07;Secretaria de Cultura;XXX.XXX.505-XX;2220100011800002468;1058.07;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;1058.07;Referente ao 13º salário dos funcionários pertencentes ao contrato nº 015/2017, empresa PROSSELI Empreendimentos EIRELI.;03/12/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ronald Luís Souza Assis;2220100011800000450;665.46;Secretaria de Cultura;XXX.XXX.505-XX;2220100011800000449;665.46;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;665.46;Referente ao pagamento direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº 23400/2017.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Silvana Dos Santos;2220100011800000582;578.68;Secretaria de Cultura;XXX.XXX.885-XX;2220100011800000570;578.68;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;578.68;Referente ao pagamento direto relativo ao 13º salário dos funcionários pertencentes ao contrato nº 23400/2017.;19/01/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Silvana Dos Santos;2220100011800002097;928.76;Secretaria de Cultura;XXX.XXX.885-XX;2220100011800002492;928.76;Fundação Cultural do Estado da Bahia;NULL;Registro/Devolução de Depósito Recebido;928.76;Referente ao 13º salário dos funcionários pertencentes ao contrato nº 015/2017, empresa PROSSELI Empreendimentos EIRELI.;03/12/2018;Fundação Cultural do Estado da Bahia - FUNCEB - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Ivani Celestino Pinheiro;9810100011800004391;53.00;Diretoria do Tesouro;XXX.XXX.075-XX;9810100011800004787;53.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;53.00;Referente pagamento de restituição de TPP DETRAN;26/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Antonio Costa Dos Santos;9810100011800004195;94.20;Diretoria do Tesouro;XXX.XXX.295-XX;9810100011800004574;94.20;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;94.20;Referente pagamento de restituição de TPP DETRAN;22/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Jurandir Sapucaia Garcia;9810100011800002990;112.00;Diretoria do Tesouro;XXX.XXX.605-XX;9810100011800003330;112.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;112.00;Referente pagamento de restituição de TPP DETRAN;06/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Gabriela Britto Cerqueira;9810100011800002923;141.00;Diretoria do Tesouro;XXX.XXX.175-XX;9810100011800003276;141.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;141.00;Referente pagamento de restituição de TPP DETRAN;06/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Flavio Tavares Santos;9810100011800002907;171.70;Diretoria do Tesouro;XXX.XXX.235-XX;9810100011800003251;171.70;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;171.70;Referente pagamento de restituição de TPP DETRAN;05/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Emerson Da Silva Rosatio;9810100011800004101;141.00;Diretoria do Tesouro;XXX.XXX.545-XX;9810100011800004485;141.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;141.00;Referente pagamento de restituição de TPP DETRAN;22/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Mivaldo Ribeiro Cerqueira;9810100011800004098;141.00;Diretoria do Tesouro;XXX.XXX.605-XX;9810100011800004477;141.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;141.00;Referente pagamento de restituição de TPP DETRAN;21/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Bruno Souza Dantas;9810100011800004081;141.00;Diretoria do Tesouro;XXX.XXX.885-XX;9810100011800004469;141.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;141.00;Referente pagamento de restituição de TPP DETRAN;21/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Agnaldo Da Costa Silva;9810100011800002931;66.00;Diretoria do Tesouro;XXX.XXX.715-XX;9810100011800003284;66.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;66.00;Referente pagamento de restituição de TPP DETRAN;06/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Jose Augusto Conceição Dos Santos;9810100011800002941;141.00;Diretoria do Tesouro;XXX.XXX.445-XX;9810100011800003292;141.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;141.00;Referente pagamento de restituição de TPP DETRAN;06/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Evalto Santos Leal;9810100011800002958;141.00;Diretoria do Tesouro;XXX.XXX.765-XX;9810100011800003306;141.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;141.00;Referente pagamento de restituição de TPP DETRAN;06/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Fernanda Deomondes Goncalves Magalhaes;9810100011800004446;49.45;Diretoria do Tesouro;XXX.XXX.855-XX;9810100011800004833;49.45;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;49.45;Referente pagamento de restituição de TPP DETRAN;26/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Antonio Roque Da Silva Goncalves;9810100011800004403;419.30;Diretoria do Tesouro;XXX.XXX.705-XX;9810100011800004795;419.30;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;419.30;Referente pagamento de restituição de TPP DETRAN;26/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Jonathas Rocha Pinto;9810100011800004241;141.00;Diretoria do Tesouro;XXX.XXX.735-XX;9810100011800004590;141.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;141.00;Referente pagamento de restituição de TPP DETRAN;23/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";MANZOLI MATERIAL PARA CONSTRUCAO LTDA;9810100011800004411;162.50;Diretoria do Tesouro;07.186.144/0001-23;9810100011800004809;162.50;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;162.50;Referente pagamento de restituição de TPP DETRAN;26/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Andre Oliveira Dos Santos Lima;9810100011800004209;53.00;Diretoria do Tesouro;XXX.XXX.025-XX;9810100011800004647;53.00;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;53.00;Referente pagamento de restituição de TPP DETRAN;23/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
"PODER EXECUTIVO                                   ";Jeremias Oliveira Do Nascimento;9810100011800004322;68.30;Diretoria do Tesouro;XXX.XXX.445-XX;9810100011800004612;68.30;Diretoria do Tesouro;NULL;Registro/Devolução de Depósito Recebido;68.30;Referente pagamento de restituição de TPP DETRAN;23/03/2018;Diretoria do Tesouro - Executora;NULL;Recursos Extraorçamentários
